TaxonID,Order,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales,8.89195036563398,9.0131510849499,8.67706715693732,7.47445516980454,8.69619486800804,8.28439037199789,8.16349278719511,8.85029303672301,8.70295511110658,7.29338922708644,7.96493964600897,8.79387276241585,8.50610572406398,8.4363093335309,8.69205069653679,8.02462983520071,8.32981264652655,8.3708139840901,3.30932645231592,3.22925532331762,4.50464717118424,4.34198313369493,8.48432110821729,8.88971527801958,9.39635727697945,8.79625177063043,7.96113010782928,7.62301866155933,8.64200524726173,8.82390405780774,8.80562914801787,8.97298598778974,8.70246491382911,8.5189666120702,7.34675943986748,7.9209159792437,8.26638123024058,7.95293861897507,7.70606008309256,7.99920343252318
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,-0.762385105578943,2.85927777185703,-0.806036879408142,-2.23123667757411,7.34328596255456,8.32703629349167,0.405770537337064,-1.29079639866806,-1.20831264937528,2.60364377231727,5.53451874874879,2.75969952371495,-1.01534204659825,1.1811172022667,-1.07371322806522,-1.3485698516204,-1.52349850682445,7.71232991712956,4.67279432071533,4.62532861588699,4.00170902950412,3.90053409468418,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,0.138519394277877,-1.08952074075375,-1.21650584450535,-1.22100099809125,8.08236972806198,8.38804003528497,7.74678218874961
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1],-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,0.229239816788199,-0.347396438773314,0.659784560877631,0.0404626804757715,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,1.97102935987307,2.17856910264728,3.40865116835449,3.02698102261295,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-2.60965348190785,-2.28953834201339,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,-0.762385105578943,5.26088712669745,1.08448374055248,3.79722926456467,3.95806204212071,3.08928546985057,3.77593325762334,1.09581640492896,3.23787066123379,1.79216021040159,-1.18839600045981,2.60911332794158,1.13216838199731,-0.915828214688858,1.46812614473261,5.66861986580989,5.93043488317183,2.05471435364661,2.19212122868238,2.26299013823844,4.96819422144981,4.92373028882786,-1.28251306423992,-1.3415670233467,-1.23087940341352,2.84035228486254,-0.398502238532753,-1.82158942258343,2.25951263454579,0.570587105016909,-1.10100732393984,2.27864414828572,1.38033747491668,0.138519394277877,0.943042128495193,-1.21650584450535,-1.22100099809125,1.80762872964148,1.99089018129538,2.85599798659575
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,0.515727063188256,-1.3485698516204,0.0488169383592911,-1.62217013211206,4.95322333098386,4.96175925755903,4.02928560034908,3.82167173987836,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,2.64231959162862,2.42842128832206,2.35480623030732,2.42161305380272,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,0.549465834256608,0.603823243984341,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,4.59396094235328,4.63963053644092,3.48180112587443,3.51909898295878,0.587615176002858,-1.3415670233467,-1.23087940341352,-1.59533757732141,-0.398502238532753,-1.82158942258343,-1.34696631427691,-1.18748405772826,0.631492890339457,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,0.401765153331151,0.505354205386606,0.754018687038855,0.543955069203536,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,0.471311549019008,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
