TaxonID,Class,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes,8.5012590433281,8.3702802870447,8.23681977839906,7.12478461320666,8.00061602446627,7.49568555481619,7.87425225915497,8.47717499706104,8.26030678569042,6.8249456227041,7.45782345852541,8.31173078388633,8.10995961421797,7.94859498272018,8.12131373214791,7.47438109602357,7.64111078031914,7.6092376866279,2.25373545629481,2.2256381071207,3.30947809404033,3.1382105449564,7.92877423632576,8.41853207263125,8.95501324034656,8.41050207076272,7.50818716053236,7.20957870438321,8.1135147277663,8.3896020254737,8.38720588372732,8.68134932538425,8.42260348492268,8.28911740234978,6.98894589722511,7.47731539604457,7.70836024340631,7.45224257792848,7.04113318203206,7.42795525248695
SP12,Bacteria;Bacteroidetes;Bacteroidia,-1.15307642788482,2.21640697395182,-1.24628425794641,-2.580907234172,6.64770711901279,7.53833147630997,0.116530009296929,-1.66391443833003,-1.65096097479144,2.13520016793493,5.02740256126523,2.27755754518544,-1.41148815644426,0.693402851455978,-1.64445019245411,-1.89881859079755,-2.21220037303185,6.95075361966736,3.61720332469422,3.62171139969006,2.80653995236021,2.69676150594565,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-0.0913298154425384,-1.44733428339612,-1.66010642770448,-1.77902198492552,7.58167368701538,7.72311313422448,7.17553400871338
SP122,Bacteria;SR1;SR1_[C-1],-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,-0.826351179232917,-1.35101365497024,-0.535384516266279,-1.16330990826276,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,0.915438363851951,1.17495188645036,2.21348209121058,1.82320843387442,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP142,Bacteria;Actinobacteria;Actinobacteria,-1.15307642788482,4.61801632879225,0.644236362014215,3.61708123842734,3.26248319857894,2.30058065266887,3.597378961108,1.09703717819797,2.79522233581763,1.32371660601924,-1.69551218794337,2.12697134941206,1.90168982270966,-1.40354256549958,1.16519464831789,5.14024313896914,5.24834443744464,1.29313805618441,2.3084580220645,2.44592185020839,3.8082943492402,3.77889649038853,1.02227552255296,-0.273952013598677,-0.573611151378298,2.60138719974733,2.39660105760886,-2.23502937975954,1.94872142017567,0.13628507268287,-1.51943058823038,2.0648847461863,1.10047604601026,0.854901648648401,2.65865270275489,0.02771096581988,3.93418936885044,2.2035762685227,1.32596328023488,2.28474980655952
SP16,Bacteria;Bacteroidetes;Flavobacteriia,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-0.0550099012006289,-1.89881859079755,-0.639884927848113,-2.38374642957427,3.89763233496275,3.95814204136211,2.83411652320517,2.61789915113982,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP170,Bacteria;Spirochaetes;Spirochaetia,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,1.5867285956075,1.42480407212514,1.15963715316341,1.21784046506419,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP18,Bacteria;Firmicutes;Clostridia,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,0.153319724410604,0.116108893173617,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,3.53836994633217,3.636013320244,2.28663204873052,2.31532639422025,0.0320683041113234,-1.81275022873503,-1.67222344004641,-1.98108727718912,-0.851445185829675,-2.23502937975954,-1.87545683377234,-1.6217860900623,0.213069626048915,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP2,Bacteria;Firmicutes;Bacilli,9.59158907984289,8.55654254854016,9.55107218478446,8.02748979269833,8.33934110444263,7.46719506665388,8.93097485212747,8.78965306770654,8.97234306584546,9.27860141928656,9.05623011267911,8.96156552301517,9.37427951310708,9.42506297051783,9.0598403886009,8.87339390627175,8.32343522475558,7.849052370008,3.28948889590466,3.2255959137788,4.93382008977133,4.66088692409007,8.83096133482912,8.35006890219313,7.85969305602911,8.07322264085238,7.2456228038077,7.94619842839546,8.69780209895731,8.94611508860445,9.11834248808324,8.2772040943391,9.30229113549194,8.59029297121504,9.50725489250477,9.18812049613386,8.99988176038168,8.16905350092374,7.92498319514472,8.16547461471838
SP202,Bacteria;Actinobacteria;Coriobacteriia,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,1.82776592461086,-1.89881859079755,-2.21220037303185,2.24243204751236,-1.03497801933853,-1.0383103937072,0.246599085035534,0.397633641141296,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-0.851445185829675,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
