TaxonID,Phylum,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP12,Bacteria;Bacteroidetes,0,0.000932649390447005,0,0,0.0897527130403843,0.33089224922809,9.19709371838499e-05,0,0,0.000572690828765442,0.0133684920586251,0.000735448623660433,0,0.000114988788593112,6.28140703517588e-05,0,6.14741501198746e-05,0.182290455144607,0.278969387077495,0.265510777881912,0.0781439139206456,0.0807731140920237,0,0,0,0,0,0,0,0,0,0,0,5.98479861152672e-05,0,0,0,0.263663663663664,0.354927794718371,0.192324352421381
SP122,Bacteria;SR1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00139451490802842,0.000749765698219306,0.00134498991257566,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00803506208911614,0.00955951265229616,0.0212508406186954,0.0174527621520265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria,0,0.0104589967357271,9.05387052965143e-05,0.00790221014940116,0.00302437288738659,0.00174174649671443,0.0034948956129863,0.000238549618320611,0.00135741265344665,0.000245438926613761,0,0.000630384534566085,0.000426257459505541,0,0.000753768844221105,0.0183453107507855,0.0279707383045429,0.00224858494223463,0.033534763264493,0.03514526710403,0.10773369199731,0.127650367806145,0.000265158211065936,5.89171036351853e-05,3.22040448280304e-05,0.00155796712152144,0.00242350802787034,0,0.000721292556260819,7.73096250483185e-05,0,0.000602884570792561,0.000174786978370111,0.000179543958345802,0.000961333048493912,7.097232079489e-05,0.00486026731470231,0.0012012012012012,0.000575340889477015,0.00142943775448324
SP170,Bacteria;Spirochaetes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0159373132346105,0.0125585754451734,0.00739744451916611,0.00951968844655993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP2,Bacteria;Firmicutes,0.997828991315965,0.984211578176004,0.998732458125849,0.915915545129028,0.834549012631204,0.625247407172829,0.980226248505472,0.966603053435115,0.986012747875354,0.809293954021108,0.904212914699209,0.914582895566295,0.997990500548045,0.997815213016731,0.99786432160804,0.957170199703875,0.912214913628819,0.799798402729317,0.229098877747526,0.215276476101218,0.411163416274378,0.392903504976201,0.973395792823051,0.864313910328168,0.886158701532913,0.899108198130439,0.693956376855498,0.628634119583105,0.979948066935949,0.984538074990336,0.994228751311647,0.77132124472476,0.985143106838541,0.778801843317972,0.995513779107028,0.977998580553584,0.985245617080368,0.706066066066066,0.61377366089408,0.765139045308845
SP28,Bacteria;Synergistetes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00796865661730527,0.00693533270852858,0.000537995965030262,0.00274051637097937,0,0,0,0,0,0,7.21292556260819e-05,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Gracilibacteria_(GN02),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Fusobacteria,0,6.66178136033575e-05,9.05387052965143e-05,0.00296332880602544,0,0.00407727020821788,0,0,0,0,0,0,0,0,6.28140703517588e-05,3.6112816438554e-05,0,0,0.289727073510857,0.308716026241799,0.131540013449899,0.163709793740084,0,0,0,0,0,0,7.21292556260819e-05,0,0,0,0,0,0,0,0,0,0,0
SP7,Bacteria;Proteobacteria,0.00217100868403474,0.00433015788421824,0.00108646446355817,0.0732189159155451,0.0726739014410247,0.0380413268941493,0.0161868849443576,0.0331583969465649,0.0126298394711992,0.189887916223513,0.0824185932421659,0.084051271275478,0.00158324199244915,0.00206979819467602,0.00125628140703518,0.0244483767289011,0.0597528739165181,0.0156625571838412,0.135002324191513,0.144985941893158,0.239542703429724,0.203086686859945,0.026339048965883,0.135627172568197,0.113809094422259,0.0993338347480391,0.303620115116631,0.371365880416895,0.0191863819965378,0.0153846153846154,0.00577124868835257,0.228075870704447,0.0146821061830894,0.220958764737567,0.00352488784447768,0.021930447125621,0.0098941156049297,0.0290690690690691,0.0307232034980726,0.0411071645152907
SPP12,Plantae;Angiosperms,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0.00134498991257566,0.00129813933362181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
