TaxonID,Family,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,9.12831865622704,9.42182155276875,8.9169321823951,8.18778846311951,9.15882595269139,8.89746358952389,8.61405382385582,9.1901778860767,8.95287822458244,7.62747087446501,8.36576782862027,9.11851773872053,8.83479410787606,8.70984859135706,8.99696647868441,8.46360229634453,8.85790722797999,8.96133458131787,4.1415718344651,4.06880156765976,5.24423643151387,5.11834868357602,8.86199632180254,9.23281342248565,9.70913454601948,9.30144973990116,8.65297722376528,8.14748798371819,9.12256415020319,9.17555545652057,9.19230076850631,9.41657854408015,9.04708566029302,8.96686675768324,7.65734763310155,8.24709882471268,8.60587840531136,8.50372439251694,8.26759219579863,8.5628540186497
SP110,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,0.641747063635385,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,0.581751938134188,-0.661404126427128,-0.787567817848512,-0.758849220336449,0.878154218068691,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-0.549369680469227,-0.832980180077705,-0.163828715543321,-0.245903472583888,-0.904837850654673,-0.998468878880624,-0.918102134373488,0.376908004917267,-1.44772167946827,1.21699261019097,-0.866407411335455,0.922238503729737,-0.714335703451395,1.06203324536079,0.564251152117185,3.35724700868559,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,1.25936832630559,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,1.11995003003848,2.44919369561299,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,0.797494394487989,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,7.80591704723791,8.94010951101767,0.856331573997782,-0.950911549314375,-0.958389535899423,2.93772541969584,5.93075476599738,3.08434450001963,-0.686653662786171,0.877362501810506,-0.768797445917604,-0.909597390476588,-0.995403925370999,8.30285051435733,3.85262157169513,3.85601909549174,3.39056957432798,3.27088481697209,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,0.586419539890915,-0.778932547519682,-0.890322999036373,-0.88150382302047,8.63315550160384,8.94957214799105,8.31043277487613
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,1.06148519893737,0.492149805568817,1.39937382120726,0.816828230356858,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,2.72614376604142,2.9575958174887,4.14824042868412,3.80334657249404,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,3.89779605463671,3.99421215287349,2.30854110710485,2.41154549886424,0.965290389588107,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,7.19107191879649,7.73160461018484,8.47199788780684,7.15790488626048,7.40843688056413,6.68022256175348,6.63562952641727,7.75615350387783,8.12467765615803,7.55052993688782,7.27259383826835,7.90704605160477,7.60033208410747,6.99051190429227,7.89779724765089,7.26924628999743,8.04513426652214,7.65429120630093,2.01721446078697,1.8309736680454,2.89420733938303,2.85915385121357,5.2886128761026,5.71603200414544,4.78900813037539,6.0209350040857,5.53957218368055,6.73503823429252,5.11297783802631,5.55500075565594,5.32575160261883,5.85547977598866,7.28613264076125,6.87504068507287,8.59991671779038,7.80842886066142,7.31754202006587,7.32204539148649,7.40099369144398,7.52396562574205
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales;Methylophilaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-1.77740809975868,-1.44999209767126,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,1.25936832630559,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,2.28551047526607,2.45486040158635,5.52123017691543,5.53329214098316,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,1.25363032172926,-0.890322999036373,-0.88150382302047,0.483528598049743,-1.05119799074863,-1.07764462621959
