TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;parvula_group,0.251002004008016,0.446339351142496,0.210774105930285,0.263736263736264,0.346824408468244,0.316364500039585,0.252000367883749,0.408317430025445,0.323477337110482,0.0640595598461916,0.147727969583614,0.304580794284514,0.219705273413713,0.18547691600069,0.280402010050251,0.188870029973638,0.305526526095777,0.351011863224006,0.0102264426588751,0.00955951265229616,0.0348352387357095,0.0363479013414106,0.280802545518826,0.446591645554705,0.663918588174675,0.524390243902439,0.392078158133899,0.203510696653867,0.350620311598384,0.35863935059915,0.32304002398441,0.46236609006168,0.288616998033646,0.330899515231312,0.0741294595171972,0.149680624556423,0.212231672742001,0.230870870870871,0.179276221161038,0.247465996707962
SP10,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0,0.00299780161215109,0.000362154821186057,0.0682800345721694,0.00693826721223981,0.00965877602723458,0.0016554768693093,0.000874681933842239,0.000177053824362606,0.00245438926613761,0.0039860182743607,0.0278419836100021,0.00377542321276337,0.00258724774334502,0.0096105527638191,0.00928099382470839,0.00129095715251737,0,0.0134803107776081,0.0111527647610122,0.111634162743779,0.109476417135439,0.00159094926639562,0,9.66121344840912e-05,0,0,0,0.004399884593191,0.00572091225357557,0.00674561535002249,0,0,0,0,0,0,0.0003003003003003,0.00696162476267188,0
SP100,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000730460189919649,0.000749765698219306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP101,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0,0,0,0,0,0,0,0,0,0,6.13233580670877e-05,0,0,0,0,0,0,0,0.00498041038581579,0.00590440487347704,0.00228648285137861,0.00245204096350786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;naviforme,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00690616906833123,0.00581068416119962,0.00632145258910558,0.0128371556324823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP103,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._Oral_Taxon_B43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00332027359054386,0.00290534208059981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP104,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oralis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000806993947545393,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP105,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;graevenitzii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00121285627653123
SP106,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;goodfellowii,0,0,0,0.00296332880602544,0,0.00407727020821788,0,0,0,0,0,0,0,0,0,0,0,0,0.0067069526528986,0.00618556701030928,0.00672494956287828,0.00677917207558056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP107,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000597649246297895,0.000937207122774133,0.00121049092131809,0.00115390162988605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP108,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0,0,0,0,0,0,0,0,0,0.0161989691565082,6.13233580670877e-05,0,0,0,0,0,0.0400811458781582,0.00038768705900597,0.00252340792881333,0.00356138706654171,0.00309347679892401,0.00274051637097937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP109,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;amylovorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000730460189919649,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_058,0.000167000668002672,0.00286456598494437,0.282752376641014,0.00209902457093468,0.0351360967799324,0.0754888765735096,0.268555136576842,0.0519243002544529,0.0530571293673277,0.00188169843737217,0.000429263506469614,0.0795335154444211,0.0173547679941542,0.062553900994653,0.0010678391959799,0.00556137373153732,0.0226839613942337,0.0394665426068078,0.00517962680124842,0.00356138706654171,0.0706119704102219,0.033751622674167,0.00176772140710624,0.0159665350851352,0.0957426252737344,5.37230041903943e-05,0.00143895789154802,0.00566831230572317,0.532530294287363,0.00463857750289911,0.628616399340429,0.0063534758614293,0.0188332969193795,0.0145430606260099,0.00010681478316599,0.0204400283889283,0.012555690562981,0.0101501501501501,0.000863011334215523,0.000563111842675214
