TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella,0.251002004008016,0.446405968956099,0.211498415572657,0.26429541805607,0.347269169186977,0.317037447549679,0.252828106318403,0.408396946564886,0.324008498583569,0.0640595598461916,0.152081928006378,0.313721370035722,0.2197661673365,0.185534410394986,0.280590452261307,0.189483947853093,0.306264215897215,0.352174924401023,0.0105584700179295,0.0100281162136832,0.0351042367182246,0.0367806144526179,0.280890931589182,0.446945148176516,0.664079608398815,0.524658858923391,0.39215389275977,0.203510696653867,0.350967090069284,0.358716660224198,0.32304002398441,0.462551593006539,0.288879178501202,0.331138907175774,0.0742362743003632,0.149680624556423,0.212405253717526,0.231651651651652,0.179448823427881,0.247552629299142
SP108,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0,0,0,0,0,0,0,0,0,0.0161989691565082,6.13233580670877e-05,0,0,0,0,0,0.0400811458781582,0.00038768705900597,0.00252340792881333,0.00356138706654171,0.00309347679892401,0.00274051637097937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP110,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,0.000123502531801902,0,0,0,0,5.90179414542021e-05,0,0,0,6.08939227865059e-05,0,0,0,0,0,0.000265621887243509,0.000187441424554827,0.000268997982515131,0.000288475407471513,0,0,0,5.37230041903943e-05,0,0.000182848784055586,0,7.73096250483185e-05,0,9.27514724296248e-05,4.36967445925279e-05,0.00119695972230534,0,0,0,0,0,0
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Achromobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000117834207270371,0.000450856627592426,0,0,0,0,0,0,0,0,0,0,7.097232079489e-05,0,0,0,0
SP117,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00358589547778737,0.00299906279287723,0.000268997982515131,0,0,0,0,0,0,0,0,0,7.49512816669165e-05,0,0,0,0,0,0,0,0,0
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,0,0,0,0,0.0897527130403843,0.33089224922809,9.19709371838499e-05,0,0,0.000572690828765442,0.013307168700558,0.000735448623660433,0,5.74943942965561e-05,0,0,0,0.182290455144607,0.0175310445580716,0.0173383317713215,0.00833893745796906,0.0076445982979951,0,0,0,0,0,0,0,0,0,0,0,5.98479861152672e-05,0,0,0,0.263663663663664,0.354927794718371,0.192324352421381
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00139451490802842,0.000749765698219306,0.00134498991257566,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00471478849857228,0.00346766635426429,0,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00630851982203334,0.00731021555763824,0.0174848688634835,0.016587335929612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0240387807955376,0.025398313027179,0.00336247478143914,0.0043271311120727,8.8386070355312e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
