TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;parvula_group,3006,6700,2328,2136,3899,7992,2740,5135,5481,783,2409,2899,3608,3226,4464,5230,4970,4527,154,102,259,252,3177,7580,20616,9761,5177,2226,4861,4639,4310,9970,6605,5529,694,2109,3668,3844,3116,5713
SP10,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0,45,4,553,78,244,18,11,3,30,65,265,62,45,153,257,21,0,203,119,830,759,18,0,3,0,0,0,61,74,90,0,0,0,0,0,0,5,121,0
SP100,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP101,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,75,63,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;naviforme,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,62,47,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP103,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._Oral_Taxon_B43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP104,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oralis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP105,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;graevenitzii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
SP106,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;goodfellowii,0,0,0,24,0,103,0,0,0,0,0,0,0,0,0,0,0,0,101,66,50,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP107,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP108,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0,0,0,0,0,0,0,0,0,198,1,0,0,0,0,0,652,5,38,38,23,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP109,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;amylovorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_058,2,43,3123,17,395,1907,2920,653,899,23,7,757,285,1088,17,154,369,509,78,38,525,234,20,271,2973,1,19,62,7383,60,8387,137,431,243,1,288,217,169,15,13
SP110,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;epidermidis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,1,20,0,0,0,0,0,0
SP111,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,38,24,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP112,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180,0,0,0,51,15,29,0,0,0,2,0,3,0,0,0,3,428,5,3,6,24,28,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,1,2,2
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Achromobacter;xylosoxidans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
SP114,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,77,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP115,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;aeria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,30,228,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;buccae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP117,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];[Eubacterium]_yurii_subsp._yurii_&_margaretiae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,22,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
