TaxonID,Class,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes,3006,6701,2336,2140,3904,8010,2749,5136,5499,783,2480,2986,3609,3227,4467,5247,4982,4542,462,292,473,451,3178,7586,20621,9766,5179,2226,4863,4640,4310,9974,6611,5534,695,2109,3671,3857,3119,5715
SP12,Bacteria;Bacteroidetes;Bacteroidia,0,14,0,0,1009,8359,1,0,0,7,218,7,0,2,0,0,0,2351,1807,1180,286,290,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4390,6169,4440
SP122,Bacteria;SR1;SR1_[C-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,8,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,102,158,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria,0,157,1,64,34,44,38,3,23,3,0,6,7,0,4,508,455,8,488,364,779,856,3,1,1,29,31,0,10,1,0,13,4,3,9,1,84,20,10,33
SP16,Bacteria;Bacteroidetes;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2392,1652,294,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP170,Bacteria;Spirochaetes;Spirochaetia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,131,55,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1670,1197,170,198,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
SP2,Bacteria;Firmicutes;Bacilli,8944,8073,8695,5278,5478,7785,7909,7020,11208,9109,12265,5719,12779,14127,11419,21258,9857,5773,1302,794,2401,2068,7834,7084,6896,6970,3983,4650,8723,8095,8954,6658,15934,7479,8625,11671,13357,7899,7549,11949
SP202,Bacteria;Actinobacteria;Coriobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,21,17,11,22,29,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
SP218,Bacteria;Spirochaetes;Spirochaetes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP226,Plantae;Angiosperms;Eudicots,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP260,Bacteria;Firmicutes;Mollicutes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP276,Bacteria;Firmicutes;Erysipelotrichia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Synergistetes;Synergistia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,74,4,19,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Deltaproteobacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Fusobacteria;Fusobacteriia,0,1,1,24,0,103,0,0,0,0,0,0,0,0,1,1,0,0,4363,3294,978,1135,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria,11,4,6,114,804,398,100,314,57,2320,1264,798,12,9,9,85,748,102,1196,905,1277,865,25,11,75,15,23,35,21,19,21,27,39,10,6,24,13,66,114,145
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria,0,0,0,298,3,355,0,0,0,0,1,0,0,0,0,450,167,32,595,482,139,232,0,0,0,0,164,143,0,0,0,0,0,0,0,0,0,33,206,627
SP59,Bacteria;Proteobacteria;Alphaproteobacteria,0,11,0,40,0,0,50,73,123,0,0,0,11,14,4,1,2,4,5,15,0,0,39,150,139,29,262,104,7,15,4,0,0,1,16,219,56,0,0,2
SP7,Bacteria;Proteobacteria;Alphabacteria,15,49,6,57,0,0,26,30,34,0,0,0,3,13,6,0,24,1,3,0,0,1,229,2119,3319,730,2385,3226,14,162,49,2,0,2,11,63,93,1,31,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria,0,1,0,84,10,208,0,0,0,1,79,2,0,0,1,141,31,63,234,145,362,307,5,22,1,1075,1175,554,224,3,3,4889,297,3679,0,3,9,384,183,175
