TaxonID,Family,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,3006,6701,2336,2140,3904,8010,2749,5136,5499,783,2480,2986,3609,3227,4467,5247,4982,4542,462,292,473,451,3178,7586,20621,9766,5179,2226,4863,4640,4310,9974,6611,5534,695,2109,3671,3857,3119,5715
SP110,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,2,2,2,0,0,0,1,0,2,0,1,0,2,1,20,0,0,0,0,0,0
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0,0,0,0,1009,8359,1,0,0,7,217,7,0,1,0,0,0,2351,346,236,74,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4390,6169,4440
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,8,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,96,158,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,271,25,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,433,1236,1497,764,678,872,380,1224,2402,725,831,889,1050,578,1488,1589,2210,1229,55,31,45,47,89,225,150,367,230,542,88,124,90,283,1136,683,1784,1360,1012,1183,1311,2022
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales;Methylophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,72,58,624,683,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
SP15,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,132,36,20,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2392,1652,294,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP169,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,22,0,0,7,3,37,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,131,55,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP179,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1043,779,100,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,19,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
SP198,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,4,0,0,2,3,7,0,0,0,0,0,1,0,0,0,5,15,0,0,4,2,2,3,19,3,1,3,2,0,0,0,1,4,2,0,0,2
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,8509,6830,7197,4510,4800,6908,7523,5791,8802,8383,11434,4828,11728,13546,9925,19646,7647,4536,1186,727,2304,1983,7714,6639,6544,6552,3718,4034,8619,7938,8793,6341,14693,6205,6833,10306,12343,6716,6238,9922
SP202,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,13,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,0,1,0,0,0,0,0,0,0,0,71,2,0,0,1,0,0,0,0,0,0,1,0,0,0,562,1033,499,0,0,1,761,13,2351,0,0,1,40,37,86
SP218,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP226,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP236,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP238,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,0,0,0,1,0,0,5,1,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0
