TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella,3006,6701,2336,2140,3904,8009,2749,5136,5490,783,2480,2986,3609,3227,4467,5247,4982,4542,159,107,261,255,3178,7586,20621,9766,5178,2226,4863,4640,4310,9974,6611,5533,695,2109,3671,3857,3119,5715
SP108,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0,0,0,0,0,0,0,0,0,198,1,0,0,0,0,0,652,5,38,38,23,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP110,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,2,2,2,0,0,0,1,0,2,0,1,0,2,1,20,0,0,0,0,0,0
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Achromobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
SP117,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,32,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,0,0,0,0,1009,8359,1,0,0,7,217,7,0,1,0,0,0,2351,264,185,62,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4390,6169,4440
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,8,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,78,130,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,271,25,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,433,1236,1497,764,678,872,380,1224,2402,725,831,889,1050,578,1488,1589,2210,1229,55,31,45,47,89,225,150,367,230,542,88,124,90,283,1136,683,1784,1360,1012,1183,1311,2022
SP133,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,2,1,0,4,0,0,18,20,30,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,10,9,5,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales;Methylophilaceae;Methylobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,72,58,624,682,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
SP145,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,11,4,6,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,35,13,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP157,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,46,35,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2308,1604,259,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP163,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,78,41,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
SP164,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP169,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,22,0,0,7,3,37,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,131,55,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,61,20,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP178,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,51,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP179,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3],0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,658,479,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
