TaxonID,Class,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes,0.251002004008016,0.446405968956099,0.211498415572657,0.264230151870601,0.347269169186977,0.317077032697332,0.252828106318403,0.408396946564886,0.324539660056657,0.0640595598461916,0.152081928006378,0.313721370035722,0.2197661673365,0.185534410394986,0.280590452261307,0.189483947853093,0.306264215897215,0.352174924401023,0.0306793279766253,0.0273664479850047,0.0636180228648285,0.0650512043848262,0.280890931589182,0.446945148176516,0.664079608398815,0.524658858923391,0.392229627385641,0.203510696653867,0.350764570109636,0.358716660224198,0.32304002398441,0.462551593006539,0.288879178501202,0.331198755161889,0.0742362743003632,0.149680624556423,0.212405253717526,0.231651651651652,0.179448823427881,0.247552629299142
SP12,Bacteria;Bacteroidetes;Bacteroidia,0,0.000932649390447005,0,0,0.0897527130403843,0.33089224922809,9.19709371838499e-05,0,0,0.000572690828765442,0.0133684920586251,0.000735448623660433,0,0.000114988788593112,0,0,0,0.182290455144607,0.119994687562255,0.110590440487348,0.0384667114996638,0.0418289340833694,0,0,0,0,0,0,0,0,0,0,0,5.98479861152672e-05,0,0,0,0.263663663663664,0.354927794718371,0.192324352421381
SP122,Bacteria;SR1;SR1_[C-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00139451490802842,0.000749765698219306,0.00134498991257566,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00803506208911614,0.00955951265229616,0.0212508406186954,0.0174527621520265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria,0,0.0104589967357271,9.05387052965143e-05,0.00790221014940116,0.00302437288738659,0.00174174649671443,0.0034948956129863,0.000238549618320611,0.00135741265344665,0.000245438926613761,0,0.000630384534566085,0.000426257459505541,0,0.000251256281407035,0.0183453107507855,0.0279707383045429,0.000620299294409553,0.0324058702437081,0.0341143392689784,0.104774714189644,0.123467474397808,0.000265158211065936,5.89171036351853e-05,3.22040448280304e-05,0.00155796712152144,0.00234777340199939,0,0.000721292556260819,7.73096250483185e-05,0,0.000602884570792561,0.000174786978370111,0.000179543958345802,0.000961333048493912,7.097232079489e-05,0.00486026731470231,0.0012012012012012,0.000575340889477015,0.00142943775448324
SP16,Bacteria;Bacteroidetes;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.28140703517588e-05,0,6.14741501198746e-05,0,0.158841888571618,0.154826616682287,0.0395427034297243,0.0386557046011827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP170,Bacteria;Spirochaetes;Spirochaetia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0157380968191779,0.0122774133083411,0.00739744451916611,0.00951968844655993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia,0,0,0,0,0,0,0,0,0,0,0,0,6.08939227865059e-05,5.74943942965561e-05,0,0,0,0,0.110897137924165,0.112183692596064,0.0228648285137861,0.0285590653396798,8.8386070355312e-05,0,0,0,7.57346258709482e-05,0,0,0,7.49512816669165e-05,0,0,0,0,0,0,0,0,0
SP2,Bacteria;Firmicutes;Bacilli,0.746826987307949,0.537805609219905,0.787234042553192,0.651685393258427,0.487279843444227,0.308170374475497,0.727398142187069,0.558206106870229,0.661473087818697,0.745234394174916,0.752130986692831,0.600861525530574,0.778163439288759,0.812223308227448,0.717273869346734,0.767686251850782,0.605950697731604,0.447623478328293,0.0864599242977621,0.0744142455482662,0.322932078009415,0.298283571325545,0.692416475163514,0.417368762151653,0.222079093134098,0.374449339207048,0.301651014843987,0.425123422929237,0.629183496826313,0.625821414766138,0.67111377604557,0.308769651718221,0.696263928337339,0.447603088156084,0.921277504806665,0.828317955997161,0.772840363362842,0.474414414414414,0.434324837466199,0.517586416009703
SP202,Bacteria;Actinobacteria;Coriobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00050251256281407,0,0,0.00162828564782508,0.00112889302078491,0.00103092783505155,0.00295897780766644,0.00418289340833694,0,0,0,0,7.57346258709482e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
