TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;parvula_group,9.45864598958937,9.95422856261306,9.25035076577712,9.26953953044378,9.70167340875024,9.55856316305717,9.30653924839953,9.80722675457894,9.56925454452366,8.09154963206997,8.858411964769,9.57637857522327,9.30041620574858,9.13817833680384,9.51630835043296,9.12351916321942,9.53079195165155,9.68972394651164,4.07987729114833,4.04209442531198,5.75776009374848,5.72204302454604,9.49292292301842,9.9559992505712,10.3629338913819,10.1277472516426,9.73214836274664,9.09444880167196,9.73601107156753,9.7594874270133,9.70716146096046,10.0527162338847,9.57781662925393,9.66710251562394,8.23209346341276,8.89768034055966,9.25267612963514,9.28842857836494,9.04683163573691,9.36902701840856
SP10,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,-0.195689481623548,4.95634907490971,2.92730556834475,7.91838207573642,5.79217848731422,6.07114987146636,4.29081343017682,3.67948907937024,2.14581779200084,4.83590206339029,5.24975472865556,7.18451257637084,5.24082431220481,4.87196008138907,6.14456239490021,6.11207688282127,4.07648235620361,-0.299952345950599,4.35575112999492,4.19600485265095,6.92203983470376,6.82431988651182,4.32961484656921,-0.274491835698916,1.68184985483177,-0.263330000583089,-0.368164306823864,-0.350159282470791,5.36149252168785,5.62406415539688,5.84061229507298,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,2.69575958037487,5.80053725976929,-0.27112163172562
SP100,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_359,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.46105087159359,1.51612888389138,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP101,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,1.30448979483599,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.36206734907779,3.56129676604983,3.04070083507592,3.031929698096,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;naviforme,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.68807110646733,3.54534028992429,4.05316147110841,4.68206095099388,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP103,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._Oral_Taxon_B43,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,2.95821227034745,2.85495274636796,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP104,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oralis,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,2.01198600983668,0.939633718963311,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP105,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;graevenitzii,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,4.06385566650336
SP106,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;goodfellowii,-0.195689481623548,-0.275697451280697,-0.229322997077251,4.78626116109965,-0.276002040694301,5.21098637392055,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,3.65886981440729,3.60769315116342,4.11488441933677,4.04469104276077,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SP107,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_952,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.26516166564901,1.73505866017505,2.41090884651418,2.28547052821096,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
