TaxonID,Phylum,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP12,Bacteria;Bacteroidetes,-1.44961820054737,1.45717270947884,-1.73116415680099,-2.7990697626909,5.61353826094834,6.43095887938966,-0.388791832228899,-1.94492349715842,-2.01225691415215,1.1821207090355,4.34113069283263,1.38469132955689,-1.72237747490167,0.461004419224027,-0.451496491184889,-2.41221133050639,-0.991035559164152,6.4276774925448,3.02495885862936,3.12628549861524,1.96115406862196,1.86687954329478,-1.93367521031094,-1.95167292060922,-1.89798283820878,-2.20365135432101,-2.32150291300066,-1.87440244990445,-2.30239890915126,-1.78566318006373,-1.53775262998313,-2.18042129918544,-1.84644517152375,-0.663591308602774,-1.86648083955345,-1.81087025340558,-2.10520961554664,6.77476621446441,7.11829688134471,6.43356430331249
SP122,Bacteria;SR1,-1.44961820054737,-2.61902922853271,-1.73116415680099,-2.7990697626909,-3.01250978213504,-3.49969297231164,-2.29265350322402,-1.94492349715842,-2.01225691415215,-2.41700883708746,-2.38178405637597,-2.45850239079919,-1.72237747490167,-1.63594099773153,-2.04093678243837,-2.41221133050639,-2.56335100434789,-2.90682255669683,-2.26217376342629,-2.72217639214174,-2.08931687211607,-2.65106218527306,-1.93367521031094,-1.95167292060922,-1.89798283820878,-2.20365135432101,-2.32150291300066,-1.87440244990445,-2.30239890915126,-1.78566318006373,-1.53775262998313,-2.18042129918544,-1.84644517152375,-2.21472177006707,-1.86648083955345,-1.81087025340558,-2.10520961554664,-2.92877954272982,-2.88247325739496,-2.95451309778324
SP127,Bacteria;Saccharibacteria_(TM7),-1.44961820054737,-2.61902922853271,-1.73116415680099,-2.7990697626909,-3.01250978213504,-3.49969297231164,-2.29265350322402,-1.94492349715842,-2.01225691415215,-2.41700883708746,-2.38178405637597,-2.45850239079919,-1.72237747490167,-1.63594099773153,-2.04093678243837,-2.41221133050639,-2.56335100434789,-2.90682255669683,-0.520384220341425,-0.196210850721139,0.659549735360782,0.335456156864116,-1.93367521031094,-1.95167292060922,-1.89798283820878,-2.20365135432101,-2.32150291300066,-1.87440244990445,-2.30239890915126,-1.78566318006373,-1.53775262998313,-2.18042129918544,-1.84644517152375,-2.21472177006707,-1.86648083955345,-1.81087025340558,-2.10520961554664,-2.92877954272982,-2.88247325739496,-2.95451309778324
SP142,Bacteria;Actinobacteria,-1.44961820054737,3.85878206431926,0.15935646315963,3.39891870990844,2.22831434051449,1.19320805574857,3.09205711958218,0.816028119369586,2.43392639645692,0.370637147119822,-2.38178405637597,1.23410513378352,1.59080050425224,-1.63594099773153,1.82634113279776,4.6268503992603,4.8971938061286,2.03942438633716,0.906861742606211,1.10451743242675,2.28220767423981,2.32445720930355,0.926660248373482,-0.412874705472873,-0.799370549540669,2.37882312261544,2.69914569717875,-1.87440244990445,1.52177934479675,-0.0275920173185575,-1.53775262998313,1.46871743459195,0.626302059985241,0.282640155488165,2.23950614659756,-0.123052859881215,3.60800173822932,1.39666879597172,0.721147027355115,1.54278010115862
SP170,Bacteria;Spirochaetes,-1.44961820054737,-2.61902922853271,-1.73116415680099,-2.7990697626909,-3.01250978213504,-3.49969297231164,-2.29265350322402,-1.94492349715842,-2.01225691415215,-2.41700883708746,-2.38178405637597,-2.45850239079919,-1.72237747490167,-1.63594099773153,-2.04093678243837,-2.41221133050639,-2.56335100434789,-2.90682255669683,0.163472017562494,0.0762544874364943,-0.394295202686386,-0.269911811946112,-1.93367521031094,-1.95167292060922,-1.89798283820878,-2.20365135432101,-2.32150291300066,-1.87440244990445,-2.30239890915126,-1.78566318006373,-1.53775262998313,-2.18042129918544,-1.84644517152375,-2.21472177006707,-1.86648083955345,-1.81087025340558,-2.10520961554664,-2.92877954272982,-2.88247325739496,-2.95451309778324
SP2,Bacteria;Firmicutes,9.58479024572424,8.40163842317363,9.30414929772803,8.14968237728861,7.84321138537084,7.06729060238602,8.72395673342827,9.05769147851685,9.01023909865702,8.4079836640471,8.55410900811661,8.48879372351695,9.31219281629335,9.39845364039044,8.99350706979642,8.58059711375393,8.38135265938824,7.90636767412835,2.8280230611671,2.91656735200219,3.62142576021858,3.4486410792041,9.07594250601179,8.93909213310964,9.01774178724871,8.72658033460491,8.3497397900277,8.69798296474823,8.71392749866094,9.23533614558214,9.49304127676423,8.59651492220579,9.17516848905183,8.57186594456522,9.16560469880605,9.20346482847882,8.91650809410847,7.759762472489,7.66598960554789,7.81437592155309
SP28,Bacteria;Synergistetes,-1.44961820054737,-2.61902922853271,-1.73116415680099,-2.7990697626909,-3.01250978213504,-3.49969297231164,-2.29265350322402,-1.94492349715842,-2.01225691415215,-2.41700883708746,-2.38178405637597,-2.45850239079919,-1.72237747490167,-1.63594099773153,-2.04093678243837,-2.41221133050639,-2.56335100434789,-2.90682255669683,-0.528666356944862,-0.516482505141023,-2.9880178783242,-1.51095924064629,-1.93367521031094,-1.95167292060922,-1.89798283820878,-2.20365135432101,-2.32150291300066,-1.87440244990445,-0.60138226257736,-1.78566318006373,-1.53775262998313,-2.18042129918544,-1.84644517152375,-2.21472177006707,-1.86648083955345,-1.81087025340558,-2.10520961554664,-2.92877954272982,-2.88247325739496,-2.95451309778324
SP315,Bacteria;Gracilibacteria_(GN02),-1.44961820054737,-2.61902922853271,-1.73116415680099,-2.7990697626909,-3.01250978213504,-3.49969297231164,-2.29265350322402,-1.94492349715842,-2.01225691415215,-2.41700883708746,-2.38178405637597,-2.45850239079919,-1.72237747490167,-1.63594099773153,-2.04093678243837,-2.41221133050639,-2.56335100434789,-2.90682255669683,-3.87302864283289,-3.00287472520771,-6.52641454219571,-6.65377434849832,-1.93367521031094,-1.95167292060922,-1.89798283820878,-2.20365135432101,-2.32150291300066,-1.87440244990445,-2.30239890915126,-1.78566318006373,-1.53775262998313,-2.18042129918544,-1.84644517152375,-2.21472177006707,-1.86648083955345,-1.81087025340558,-2.10520961554664,-2.92877954272982,-2.88247325739496,-2.95451309778324
SP33,Bacteria;Fusobacteria,-1.44961820054737,-0.98251468003517,0.15935646315963,2.42147292151954,-3.01250978213504,2.03848656339484,-2.29265350322402,-1.94492349715842,-2.01225691415215,-2.41700883708746,-2.38178405637597,-2.45850239079919,-1.72237747490167,-1.63594099773153,-0.451496491184889,-1.23578948668708,-2.56335100434789,-2.90682255669683,3.0627940175495,3.27704342258277,2.48182935113035,2.57322971283483,-1.93367521031094,-1.95167292060922,-1.89798283820878,-2.20365135432101,-2.32150291300066,-1.87440244990445,-0.60138226257736,-1.78566318006373,-1.53775262998313,-2.18042129918544,-1.84644517152375,-2.21472177006707,-1.86648083955345,-1.81087025340558,-2.10520961554664,-2.92877954272982,-2.88247325739496,-2.95451309778324
SP7,Bacteria;Proteobacteria,3.4617735592021,2.97909685425969,2.49528687355967,5.62341433011969,5.40250448811159,4.26821373295077,4.62135250178658,5.68566837938088,4.65388981810323,6.9583203394098,6.15903275005852,6.10192654873695,2.87602647866775,3.22806992223778,2.32876547440578,4.91382128721759,5.65594612408252,3.97428834386749,2.29921034815316,2.52131725877112,3.08119477786697,2.78874825066955,5.46679892810225,7.08716593723702,6.96549146796218,6.52380737734772,7.52313781679879,8.17163908439179,4.78145113660458,5.07756131224623,4.34673239308397,7.37813803668575,4.97009082315295,7.31213759901891,3.526735871024,5.406550058647,4.31716709203529,4.57025931618359,4.67187928751703,4.89087135845844
