TaxonID,Order,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP1,Bacteria;Firmicutes;Negativicutes;Selenomonadales,3006,6701,2336,2140,3904,8010,2749,5136,5499,783,2480,2986,3609,3227,4467,5247,4982,4542,462,292,473,451,3178,7586,20621,9766,5179,2226,4863,4640,4310,9974,6611,5534,695,2109,3671,3857,3119,5715
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0,14,0,0,1009,8359,1,0,0,7,218,7,0,2,0,0,0,2351,1807,1180,286,290,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4390,6169,4440
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,8,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,102,158,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0,157,1,54,34,44,34,2,23,3,0,6,2,0,3,497,452,8,151,111,752,807,0,0,0,25,1,0,8,1,0,12,4,1,1,0,0,8,10,33
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2392,1652,294,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,131,55,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1670,1197,170,198,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,19,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales,8942,8066,8694,5275,5478,7780,7903,7015,11204,9108,12265,5717,12778,14124,11418,21257,9857,5765,1248,761,2386,2056,7803,6864,6694,6919,3948,4576,8707,8062,8883,6624,15829,6888,8617,11666,13355,7899,7549,11944
SP202,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,21,17,11,22,29,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,0,1,0,0,0,0,0,0,0,0,71,2,0,0,1,0,0,0,0,0,0,1,0,0,0,562,1033,499,0,0,1,761,13,2351,0,0,1,40,37,86
