taxon,lfc_(Intercept),lfc_GroupK Caries Saliva,se_(Intercept),se_GroupK Caries Saliva,W_(Intercept),W_GroupK Caries Saliva,p_(Intercept),p_GroupK Caries Saliva,q_(Intercept),q_GroupK Caries Saliva,diff_(Intercept),diff_GroupK Caries Saliva
Leptotrichia sp._HMT_498 (SP1) ,-0.0516660082866486,0.140613360425273,0.0649247160537435,0.140779883381441,-0.795783353813676,0.998817139550281,0.426157968705436,0.317883281618361,1,1,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP101) ,0.160263402079866,-0.595397646020011,0.0737406017091155,0.156818868702827,2.17334003744717,-3.7967219821506,0.0297547342237722,0.000146622069439804,1,0.0155419393606192,FALSE,TRUE
Bergeyella sp._HMT_931 (SP109) ,0.343725638417898,-1.23254482147968,0.0698008080296188,0.149643780943063,4.92437907412252,-8.23652552556555,8.46286426821066e-07,1.77283873106508e-16,0.000152331556827792,3.19110971591714e-14,TRUE,TRUE
Catonella morbi (SP110) ,0.143973021675612,-0.538822679591441,0.033528555917673,0.0839654663637822,4.29404183195743,-6.41719391228032,1.7544939445916e-05,1.38809070984119e-10,0.00300018464525164,2.27646876413955e-08,TRUE,TRUE
Actinomyces massiliensis (SP111) ,-0.118491362773521,0.372691561968353,0.0669187245648834,0.144402384409586,-1.77067574948524,2.5809238780382,0.0766146373738302,0.00985363064436026,1,0.7685831902601,FALSE,FALSE
Eikenella corrodens (SP114) ,-0.0246824476514558,0.0469019798941864,0.054314003103159,0.121558348479422,-0.45443985420438,0.385839232606276,0.649512272716779,0.699615737456838,1,1,FALSE,FALSE
Kingella sp._HMT_012 (SP117) ,-0.122960251168244,0.388211593092883,0.0846529435104587,0.176747081600324,-1.45252186243296,2.19642434589524,0.146356554768064,0.0280615846693073,1,1,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP118) ,0.161546229964422,-0.599852787195437,0.0382188392059023,0.0925088863040884,4.22687431960188,-6.48427206467112,2.36959930563427e-05,8.91612051343239e-11,0.00395723084040923,1.48007600522978e-08,TRUE,TRUE
Prevotella salivae (SP12) ,0.159444112456741,-0.592552329841174,0.0665230324561313,0.143683280569049,2.3968256793147,-4.1240172655747,0.0165377893987288,3.72320966998212e-05,1,0.00413276273368015,FALSE,TRUE
Streptococcus mutans (SP120) ,-0.0276543001222149,0.0572229453714517,0.0685983916783987,0.147456268073981,-0.403133359916995,0.388067229144455,0.686850120417945,0.697966282608563,1,1,FALSE,FALSE
Prevotella sp._HMT_309 (SP121) ,0.146585524165442,-0.547895656218683,0.0434840133141135,0.102018352386607,3.37102104873711,-5.37055974147068,0.000748901355473872,7.84926242273373e-08,0.109339597899185,1.12244452645092e-05,FALSE,TRUE
Veillonella sp._HMT_780 (SP125) ,0.45504775655766,-1.61915611846752,0.0924446515109595,0.191018663818527,4.92238057172743,-8.47642887925215,8.54977415718868e-07,2.32211582809715e-17,0.000153040957413677,4.20302964885584e-15,TRUE,TRUE
Actinomyces graevenitzii (SP128) ,0.160144073402628,-0.594983228692655,0.0493697750461508,0.112631553296125,3.24376753292729,-5.28256257931876,0.00117959975800896,1.27389299665197e-07,0.167503165637273,1.79618912527928e-05,FALSE,TRUE
Fusobacterium periodonticum (SP129) ,0.129362857790971,-0.488082947873846,0.0927901473598253,0.191652197751039,1.39414432967028,-2.54671197931097,0.163274025003266,0.0108743143743111,1,0.826447892447642,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP13) ,0.254081499060858,-0.921219115830844,0.086997777381508,0.181038600596964,2.92055161302161,-5.08852318120654,0.00349412314536422,3.60862676284605e-07,0.436765393170527,5.05207746798447e-05,FALSE,TRUE
Prevotella sp._HMT_317 (SP14) ,-0.186736432107054,0.609700300294168,0.0842147092465501,0.175945365243245,-2.21738498865273,3.46528196097269,0.0265967946259834,0.000529675833225734,1,0.0524379074893476,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP140) ,0.293196437895874,-1.05706163740073,0.0871972944152245,0.181403895854713,3.36244879915314,-5.82711651489187,0.000772544512719715,5.63932417670578e-09,0.112018954344359,8.85373895742808e-07,FALSE,TRUE
Haemophilus parainfluenzae (SP147) ,-0.0154662055515582,0.0148948336851829,0.0732151515576338,0.155861275420506,-0.211243236167905,0.0955646849738486,0.832697474307265,0.92386631409549,1,1,FALSE,FALSE
Actinomyces dentalis (SP151) ,0.102550970707405,-0.394967773519591,0.0268561989740605,0.0713035315799856,3.81852140753259,-5.53924559930851,0.000134253935773144,3.03777377653616e-08,0.0210778679163835,4.52628292703887e-06,TRUE,TRUE
Veillonella atypica (SP152) ,0.0448194615352606,-0.19447164560648,0.0652024218289835,0.141284197943846,0.687389521401759,-1.37645715824337,0.491837299072838,0.168680142325613,1,1,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP157) ,0.235063634360756,-0.855171851724578,0.087185867616867,0.181382973979831,2.69612083685087,-4.71473056682634,0.00701522129218437,2.42030799305697e-06,0.820780891185571,0.000302538499132121,FALSE,TRUE
Streptococcus anginosus (SP158) ,0.118514622711697,-0.45040804279558,0.0323300469221395,0.0817566229650731,3.66577329742564,-5.50913218355407,0.000246592304869979,3.6060704958941e-08,0.0377286226451067,5.30092362896433e-06,TRUE,TRUE
Streptococcus intermedius (SP162) ,-0.133942349578975,0.42635139299222,0.0718809076967864,0.153430607246776,-1.86339257350479,2.77878971244949,0.0624070541226521,0.00545618342235718,1,0.447407040633289,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP164) ,0.144722362243321,-0.541425069247772,0.0336412552471458,0.0841724210573107,4.30193110156315,-6.43233332779071,1.69315964954746e-05,1.25659791574836e-10,0.00291223459722162,2.07338656098479e-08,TRUE,TRUE
Schaalia sp._HMT_172 (SP17) ,0.177787761622978,-0.656258106502245,0.0399953276830117,0.095722201469685,4.44521327671218,-6.85586098550063,8.78047154129617e-06,7.08842830146191e-12,0.00152780204818553,1.21920966785145e-09,TRUE,TRUE
Leptotrichia shahii (SP172) ,-0.305115692431693,1.02082039156939,0.104095142023663,0.212411106790087,-2.93112326377665,4.8058710629393,0.00337738740673863,1.5407917883455e-06,0.425550813249068,0.000200302932484915,FALSE,TRUE
Cardiobacterium hominis (SP173) ,-0.162443051045441,0.525331661631914,0.0803141055554926,0.168814465052327,-2.02259677701573,3.11188772519628,0.0431147367682479,0.0018589518392641,1,0.165446713694505,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP174) ,-0.18036950203164,0.587588548061819,0.0919609004248384,0.19013170814889,-1.96137163945084,3.09042901777165,0.0498356858469919,0.00199867571117801,1,0.173884786872487,FALSE,FALSE
Leptotrichia hofstadii (SP176) ,-0.271058875405418,0.902544253620997,0.0914435747045525,0.189183318883504,-2.96422002618761,4.77073908496536,0.00303451231734355,1.83551174322748e-06,0.394486601254662,0.000234945503133117,FALSE,TRUE
Prevotella shahii (SP177) ,0.0990692084791324,-0.382875939180023,0.0253183096586409,0.0681130947405561,3.91294718387019,-5.62117960780382,9.11764820524594e-05,1.89657967220768e-08,0.0144058841642886,2.88280110175568e-06,TRUE,TRUE
Capnocytophaga sputigena (SP179) ,-0.177425665442177,0.577364879118116,0.0911337134191326,0.188615327181932,-1.94687189609162,3.06107084585553,0.0515500947296347,0.0022054690308815,1,0.187464867624927,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP18) ,-0.183652493502781,0.598990070166027,0.0873650156104858,0.181710992708913,-2.10212854904748,3.29638873926335,0.0355420166436051,0.000979363976428191,1,0.0930395777606781,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP182) ,-0.00944440616761122,-0.00601831195857531,0.08685878250845,0.180784127883799,-0.108732886817662,-0.0332900461396902,0.913414356582918,0.973443291391646,1,1,FALSE,FALSE
Stomatobaculum longum (SP183) ,0.131793065759293,-0.496522832689942,0.0357930741423936,0.0881051665696275,3.68208288662182,-5.63556999007035,0.000231336167766829,1.74480261271383e-08,0.0356257698360917,2.66954799745215e-06,TRUE,TRUE
Tannerella serpentiformis (SP184) ,0.0255577362144372,-0.127577476388841,0.042606775325458,0.100436214051486,0.599851455999913,-1.27023382545505,0.548605236942421,0.204001352093631,1,1,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP187) ,-0.0700148579765938,0.204337198018433,0.0598720824124089,0.131615345109214,-1.16940742923087,1.55253323880186,0.24223951804009,0.120534685884512,1,1,FALSE,FALSE
Bergeyella sp._HMT_900 (SP19) ,-0.00396578497935245,-0.0250450505680453,0.0508072278360177,0.11522525779908,-0.0780555276928743,-0.217357296884653,0.937783882970864,0.827929907776823,1,1,FALSE,FALSE
Alloprevotella rava (SP190) ,0.135014241056285,-0.50770967300708,0.0265715512752596,0.0707279632385054,5.08115765081413,-7.17834431757926,3.75141611995204e-07,7.05606765230089e-13,6.7900631771132e-05,1.24892397445726e-10,TRUE,TRUE
