Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,19595,1980,5077,1477,6121,3506,5915,25182,5740,1970,1999,112,7523,6511,1914,8399,4756,18381,7356,8087,12515,9675,16886,6579,28567,19152,29272,5824,1580,4811,18689,9971,3882,14387,21913
Atopobium sp._oral_taxon_199 (SP10) ,1,6,0,2,7,2,0,0,0,12,0,606,2,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0,0,0,5,6,4,35,0
Carnobacterium divergens (SP100) ,0,0,1,0,0,0,3,0,6,0,0,0,1,0,0,0,0,0,0,2,8,1,0,0,0,2,3,0,2,0,0,39,0,0,0
Streptococcus parasanguinis_II (SP103) ,0,0,1,3,0,0,0,0,0,2,0,4,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas echinoides (SP104) ,3,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,31,1,2,0,4,8,6,1,1,0,0,1,0,0,0,0
Parvimonas sp._oral_taxon_110 (SP105) ,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0
Neisseria flavescens|subflava (SP106) ,0,0,0,0,0,0,0,0,0,0,10,0,1,48,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Propionibacterium acnes (SP112) ,0,0,0,0,0,2,0,0,0,0,15,0,1,106,235,0,0,0,0,0,3,2,0,11,0,1,1,1,223,0,0,0,1,0,2
Rothia aeria (SP114) ,5,1,0,0,0,0,0,1,0,14,3,1,0,20,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,4,0,2,0,0,0
Streptococcus sp._oral_taxon_423 (SP115) ,17,0,1,0,0,0,0,1,0,0,0,3,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Parvimonas micra (SP12) ,12,63,65,318,135,2,21,1,13,5,18,3,0,0,1,44,175,1,1,0,54,70,53,4,0,0,2,0,1,12,55,0,14,5,11
Actinomyces naeslundii (SP126) ,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0
Porphyromonas endodontalis (SP127) ,2,12,0,2,0,0,0,0,0,0,3,4,0,0,0,0,30,0,1,0,2,17,0,0,0,0,0,0,0,23,7,0,0,0,0
Actinomyces sp._oral_taxon_525 (SP129) ,0,1,7,0,0,1,0,0,0,0,0,25,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0,613,235,798,31,25,0,27,9,17,1,2,252,4,0,0,127,69,29,1,4,16,0,95,0,2,1,0,7,40,2,133,23,0,64
Desulfobulbus sp._oral_taxon_041 (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12
Actinomyces sp._oral_taxon_897 (SP14) ,0,8,0,0,5,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,0,0,0,25,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,0,4,4
Actinomyces sp._oral_taxon_175 (SP142) ,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0
Bifidobacterium dentium (SP147) ,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,2,0,0
Gemella morbillorum (SP148) ,1,3,1,0,0,0,0,1,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP149) ,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva (SP15) ,1,0,70,0,2,0,0,0,0,4,1,2,0,0,0,3,0,0,0,0,0,3,0,0,0,0,2,0,3,0,0,0,0,0,0
Noviherbaspirillum suwonense (SP153) ,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,6,3,3,2,1,3,0,3,1,0,0,0
TM7_[G-1] sp._oral_taxon_952 (SP156) ,6,4,0,0,8,0,0,3,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,3,0,0,0,0
Fretibacterium sp._oral_taxon_360 (SP157) ,0,0,0,0,0,1,0,0,2,0,6,1,0,0,0,0,0,3,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1
Psychrobacter arcticum (SP16) ,6,1,2,0,5,0,1,0,1,2,2,1,14,3,10,8,13,1,2,393,4,35,13,31,76,64,49,8,21,16,168,0,3,0,0
Slackia exigua (SP165) ,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,3,0,0,0,0,0,0,1,0,0,1,1
