taxon,lfc: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control
Massilia aurea (SP1) ,-0.725864971820025,0.386811152963797,-1.87653578822211,0.0605817452216688,1,FALSE
Atopobium sp._oral_taxon_199 (SP10) ,1.03182544879386,0.454970349086527,2.26789603073151,0.0233355443383438,1,FALSE
Carnobacterium divergens (SP100) ,-0.146984064944428,0.287311669420177,-0.511584041264514,0.60894215682089,1,FALSE
Streptococcus parasanguinis_II (SP103) ,0.0194809468601188,0.136348014883266,0.142876644568661,0.886387604243332,1,FALSE
Sphingomonas echinoides (SP104) ,-0.627599378409617,0.261024962410605,-2.40436536265973,0.0162005726265548,1,FALSE
Parvimonas sp._oral_taxon_110 (SP105) ,-0.114044086134871,0.276957307611468,-0.411774966757182,0.68050437137187,1,FALSE
Neisseria flavescens|subflava (SP106) ,0.186840219358656,0.27549405950586,0.678200537949099,0.497644551522747,1,FALSE
Propionibacterium acnes (SP112) ,-0.0476150748346802,0.55544301615702,-0.0857244999930286,0.931685425638194,1,FALSE
Rothia aeria (SP114) ,0.433272653341035,0.262655426199016,1.6495857695045,0.0990276875252997,1,FALSE
Streptococcus sp._oral_taxon_423 (SP115) ,0.162738541186244,0.240252560691997,0.677364439810798,0.498174754588979,1,FALSE
Parvimonas micra (SP12) ,0.80611905694945,0.655029203440534,1.23066124794943,0.21844958746769,1,FALSE
Actinomyces naeslundii (SP126) ,0.0993269983653566,0.165470100715363,0.600271577378296,0.54832525771954,1,FALSE
Porphyromonas endodontalis (SP127) ,0.293252345440064,0.361885560052874,0.810345528562172,0.417741615211244,1,FALSE
Actinomyces sp._oral_taxon_525 (SP129) ,0.140976577086909,0.232920198124417,0.605256985963944,0.545008257051175,1,FALSE
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,1.0916665940437,0.747073336374585,1.46125760469697,0.143944759765543,1,FALSE
Desulfobulbus sp._oral_taxon_041 (SP136) ,0.0724828944245213,0.15832662869131,0.457806087476552,0.64709176192948,1,FALSE
Actinomyces sp._oral_taxon_897 (SP14) ,0.158715621010243,0.165964870591465,0.956320578232089,0.338910296456801,1,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP141) ,0.313315501994887,0.230918870031919,1.35682069616735,0.174838189788318,1,FALSE
Actinomyces sp._oral_taxon_175 (SP142) ,-0.00896071781311752,0.0717795918857567,-0.124836566741411,0.900652937746931,1,FALSE
Bifidobacterium dentium (SP147) ,0.135496274475425,0.123090974652776,1.10078155492426,0.270991741379285,1,FALSE
Gemella morbillorum (SP148) ,0.0849329252142186,0.192760267546851,0.440614273341238,0.65949226785914,1,FALSE
Actinomyces israelii (SP149) ,-0.0739491668700181,0.121055831370413,-0.610868274851994,0.541286789175444,1,FALSE
Abiotrophia defectiva (SP15) ,0.106273405499642,0.291690934038219,0.364335648106628,0.715607383114512,1,FALSE
Noviherbaspirillum suwonense (SP153) ,-0.478827711491803,0.162199796068201,-2.9520857799998,0.00315635234008107,0.505016374412971,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0.232460236672718,0.291943294032983,0.796251331761899,0.425885967087484,1,FALSE
Fretibacterium sp._oral_taxon_360 (SP157) ,-0.0120257431653333,0.140106299012964,-0.0858329943054203,0.931599177592124,1,FALSE
Psychrobacter arcticum (SP16) ,-1.73108019813254,0.531801450394316,-3.25512500360612,0.0011334246662521,0.182481371266588,FALSE
Slackia exigua (SP165) ,-0.209484683018279,0.0977693907867954,-2.1426407726637,0.0321419545585961,1,FALSE
Psychrobacter cibarius (SP17) ,-0.603713255491242,0.488757517511287,-1.23519993833609,0.216756102224607,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP170) ,0.0506705705607468,0.109527670419828,0.462628031496721,0.643631012432404,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0.0678085978805862,0.294071963451319,0.230585048247251,0.817637184391666,1,FALSE
Paracoccus marcusii_Oral_Taxon_D41 (SP174) ,-0.0404674078385695,0.0529987596333266,-0.763553866515828,0.445133150294927,1,FALSE
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0.151444333521698,0.511972343588671,0.295805692276557,0.767378475634486,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP183) ,0.0787951689091591,0.181208802271073,0.43483080248656,0.663685244960225,1,FALSE
Selenomonas sputigena (SP184) ,-0.062279731702344,0.0680089445010194,-0.915757951535485,0.359793862192853,1,FALSE
Actinomyces oris (SP189) ,0.032688860908435,0.106483649186977,0.306984792106777,0.758854947839397,1,FALSE
Prevotella oris (SP191) ,-0.0438494995156093,0.087622904283497,-0.50043421721948,0.616769364994659,1,FALSE
