Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,9.92148978203099,7.48236076890745,8.43078864802966,7.33235923387452,8.58981814989505,8.23211354030998,8.92090857282591,10.0120131549372,8.73580925798441,7.67900062345184,7.40455201669276,4.67855483155364,9.09973195910075,8.66873219645698,7.78353550542648,9.0204430027628,8.34371525007667,10.0277660490366,8.9421582833898,9.07109715534303,9.5434592080037,8.90944637663733,9.7405338706304,8.57293144776011,10.3646167766674,9.88443229559765,10.3701541752151,8.7697259287138,7.2950466782602,8.31275605255303,9.75575010276564,9.1299158174349,8.43604590982289,9.49040993115136,10.0212085584309
Atopobium sp._oral_taxon_199 (SP10) ,0.731556219832473,1.83691387126421,-0.101884114234963,1.13252642103448,1.94961557206953,1.16820957883791,0.235492748995222,-0.121911287740567,0.0804205678167726,2.65765367376066,-0.196350442849326,6.3596958039008,1.27249105734794,-0.112669711225399,0.226062603811733,1.37075037905128,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,2.21694915469541,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,1.71176567154409,1.86828952184676,1.78112049252532,3.49977906479196,0.0263275774655887
Carnobacterium divergens (SP100) ,0.0384090392725273,-0.108996277791105,0.591263066324982,0.0339141323663721,-0.129825969610309,0.069597290169797,1.62178711011511,-0.121911287740567,2.02633071687209,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.867025949239773,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,1.17157268331083,2.30592068055115,0.425189685467358,0.00623449649826096,-0.218858576559252,0.104574287393118,1.1228299439631,1.47202766788002,0.0998116502799007,1.02784612971884,-0.166112024541537,-0.0799937976839657,3.61125882690538,0.171682580091221,-0.08373987366415,0.0263275774655887
Tannerella sp._oral_taxon_808 (SP101) ,0.731556219832473,0.58415090276884,0.591263066324982,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Leptotrichia buccalis (SP102) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,4.06632943419199,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Streptococcus parasanguinis_II (SP103) ,0.0384090392725273,-0.108996277791105,0.591263066324982,1.42020849348626,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,1.19131660496723,-0.196350442849326,1.5606049252754,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,1.16743578456064,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Sphingomonas echinoides (SP104) ,1.42470340039242,-0.108996277791105,-0.101884114234963,0.727061312926317,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.785851496859068,0.496796737710619,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,0.569489934204336,0.208638845118528,0.0387507634575369,3.53869629744245,0.801843283774875,0.830654793575523,0.00623449649826096,1.39057933587485,2.30179886472934,1.9701278043503,0.778880487320077,0.792958830839846,-0.0707661589492745,-0.166112024541537,0.61315338287598,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Parvimonas sp._oral_taxon_110 (SP105) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,3.41354657934317,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,3.29684730147902,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.778880487320077,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,1.02099166145956,0.171682580091221,-0.08373987366415,0.0263275774655887
Neisseria flavescens|subflava (SP106) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,2.20154482994904,-0.0488329871587026,0.867025949239773,3.77915058688523,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.879753712108858,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,0.622381021610671,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Aliicoccus persicus (SP107) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,1.5729008926688,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
