Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,9.88308074275847,7.59135704669855,8.53267276226462,7.29844510150815,8.71964411950536,8.16251625014018,8.68541582383069,10.1339244426778,8.65538869016764,7.58629630715272,7.60090245954208,4.72738781871234,8.92585319042092,8.78140190768238,7.55747290161475,9.03598698483141,8.46737249643228,9.81912720391805,8.90340751993226,8.99813676070031,9.43476310478877,9.17740387172992,9.73429937413214,8.79179002431936,10.2600424892743,9.86021464030266,10.284420868455,8.6699142784339,7.36581283720947,8.47886807709457,9.83574390044961,9.20753644464345,8.26436332973167,9.57414980481551,9.99488098096534
Atopobium sp._oral_taxon_199 (SP10) ,0.693147180559945,1.94591014905531,0,1.09861228866811,2.07944154167984,1.09861228866811,0,0,0,2.56494935746154,0,6.4085287910595,1.09861228866811,0,0,1.38629436111989,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,1.79175946922805,1.94591014905531,1.6094379124341,3.58351893845611,0
Carnobacterium divergens (SP100) ,0,0,0.693147180559945,0,0,0,1.38629436111989,0,1.94591014905531,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,2.19722457733622,0.693147180559945,0,0,0,1.09861228866811,1.38629436111989,0,1.09861228866811,0,0,3.68887945411394,0,0,0
Tannerella sp._oral_taxon_808 (SP101) ,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP102) ,0,0,0,0,0,0,0,0,0,0,4.26267987704132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP103) ,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,1.09861228866811,0,1.6094379124341,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas echinoides (SP104) ,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,3.46573590279973,0.693147180559945,1.09861228866811,0,1.6094379124341,2.19722457733622,1.94591014905531,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0
Parvimonas sp._oral_taxon_110 (SP105) ,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0
Neisseria flavescens|subflava (SP106) ,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0.693147180559945,3.89182029811063,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Aliicoccus persicus (SP107) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0
