Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Leptotrichia sp._HMT_392 (SP1) ,1.8209037254509,2.12286397150149,2.97778832956545,3.73767089481696,2.30101177074426,1.17224449178345,3.57470775638134,3.83118871435204,2.99783531779958,3.53808050311869,4.39575016012016,3.69440774990879,4.8664926321876,2.56973975661033,4.2867592295528,1.50598564664679,0.449705559860886,3.1785315691696,4.35107030269802
Prevotella veroralis (SP100) ,1.41543861734273,3.75210451123177,3.38325343767362,3.04452371425701,1.04824880224889,3.69797313609171,0.554282870236981,0.886749735185596,3.40330042590774,2.35942550677704,0.642332184868649,5.20770180178999,3.09415124881665,1.22600500990924,2.34084908049749,0.407373357978685,3.01465491732242,2.48538438860965,1.6622514635237
Shuttleworthia satelles (SP101) ,4.34663236975915,-0.179721121492557,2.41817254163003,2.24601601803924,1.96453953412305,0.479097311223505,1.24743005079693,1.29221484329376,1.79386251347364,1.6662783262171,-0.45628010379946,2.22110201179927,0.529201891355113,2.07330287029644,1.24223679182938,2.27917553488028,0.449705559860886,0.288159811273431,0.409488495028335
Prevotella micans (SP120) ,0.0291442562228419,-0.179721121492557,1.80506806874362,0.741938621262967,2.146861090917,1.17224449178345,2.42608504713857,0.193602554625651,2.48700969403359,-0.413163215462738,2.83955676220487,3.0420825638691,1.78196485985048,2.42997781423517,2.34084908049749,1.79366771909858,0.449705559860886,1.38677209994154,-0.283658685531611
Lachnoanaerobaculum orale (SP121) ,4.45996105506616,5.26701625017375,4.10765316173767,5.16678525311978,6.55965938425764,1.17224449178345,5.54811104601686,6.14684588891344,1.38839740536548,4.19200697052535,1.84630498919459,2.46226406861616,1.78196485985048,4.57590909718384,1.64770189993754,4.62688106315479,4.34152585797151,3.81452033588959,0.814953603136499
Neisseria oralis (SP122) ,2.86235760027906,3.71209917661807,3.11131972218997,3.44998882236518,3.65093848769328,3.31231065527972,5.80917067885768,4.74747944622619,8.12120388188307,3.86350290355332,5.36083105616374,5.36838418348046,4.71885663338154,-0.56575445931882,5.25861981258177,3.54286757390783,4.97149413690993,6.25173915489188,3.47754143016195
Prevotella fusca (SP127) ,2.97358323538928,0.513426059067389,1.94816891238429,0.0487914407030213,0.355101621688947,1.8653916723434,-0.138864310322964,0.193602554625651,2.89247480214175,0.279983965097208,3.3938674979106,4.61069848178294,2.78049368996161,1.38015568973649,2.15852752370353,-0.28577382258126,0.449705559860886,0.288159811273431,1.32577922690249
Megasphaera micronuciformis (SP137) ,4.60385523472622,6.2548253972949,2.53595557728641,4.32545755971908,4.65916671489312,3.11815464083876,4.34977205940918,6.90655875530272,3.0931454976039,4.92917103650207,3.00945579900027,3.90074418290662,1.78196485985048,3.77805096253486,0.549089611269434,4.65586860002804,6.54777984202713,4.68260896594587,1.10263567558828
Selenomonas dianae (SP138) ,0.722291436782787,-0.179721121492557,3.95861758257718,1.43508580182291,0.355101621688947,1.8653916723434,-0.138864310322964,0.193602554625651,0.695250224805532,1.19627469697136,2.31630861844032,1.76911688805621,3.78729842937659,3.28439314239124,2.34084908049749,1.32366408985284,0.449705559860886,0.288159811273431,-0.283658685531611
Desulfobulbus sp._HMT_041 (SP139) ,0.0291442562228419,-0.179721121492557,-0.066734108157972,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,1.78406136187348,1.84630498919459,3.90074418290662,0.529201891355113,1.73683063367523,1.24223679182938,0.81283846608685,1.83599992098078,0.288159811273431,1.32577922690249
Prevotella salivae (SP15) ,5.97978680881057,6.17638653920333,3.69446600753559,5.74252357950572,7.04096256875731,3.84639314120998,3.88648738041219,6.42211355821683,2.30468813723963,3.95628463700428,3.83417933734893,4.96487029550356,3.62024434471343,4.48410154793072,1.24223679182938,2.80526863077706,7.40720293073784,4.69487905853768,1.79578285614823
Veillonella sp._HMT_780 (SP152) ,1.97505440527816,3.40379781696355,5.37784576536832,4.78498988909752,2.30101177074426,7.31964384051219,2.16372078267108,1.57989691574554,9.05297864157074,2.47720854243343,6.46142550603584,0.516353919560844,4.15354282433148,4.91904247417184,4.65996347544275,5.12587222927378,7.23867730285306,6.49069532846135,3.62836431989654
Treponema sp._HMT_256 (SP153) ,0.0291442562228419,-0.179721121492557,3.85523922812334,0.0487914407030213,0.355101621688947,0.479097311223505,-0.138864310322964,0.193602554625651,0.695250224805532,1.78406136187348,-0.45628010379946,-0.176793260999101,4.0104419806908,4.20493016514685,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,3.47754143016195
Catonella morbi (SP155) ,1.97505440527816,1.76618902756276,1.1860288603374,1.99470158975833,3.18831496574516,1.17224449178345,4.25558484434948,2.67850920441365,2.30468813723963,2.5312757637037,1.48963004525585,2.71357849689706,2.60864343303495,3.26288693717028,0.549089611269434,3.21073373888522,0.449705559860886,4.50766751644954,3.15032851895354
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,2.80173297846262,3.94741326355253,4.47656067411203,4.44324059537546,2.55232619902517,2.67632188855972,3.55001514379097,3.08397431252182,2.89247480214175,3.05257268733699,5.03678133954109,2.71357849689706,4.14011980399934,3.12312499479512,4.64343417349153,3.498415811337,1.14285274042083,3.62036432144863,3.24270183908455
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,2.33172934921689,-0.179721121492557,1.72502536107008,0.0487914407030213,0.355101621688947,1.8653916723434,-0.138864310322964,0.193602554625651,0.695250224805532,2.58256905809125,-0.45628010379946,3.0420825638691,3.30179061359489,2.73008240668551,0.549089611269434,1.66013632647405,0.449705559860886,0.288159811273431,2.35539864408365
Aggregatibacter actinomycetemcomitans (SP16) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.0487914407030213,0.355101621688947,0.479097311223505,5.68713579705749,0.193602554625651,0.695250224805532,-0.413163215462738,0.236867076760485,-0.176793260999101,3.93039927301727,-0.56575445931882,4.04559717273591,-0.28577382258126,0.449705559860886,0.288159811273431,-0.283658685531611
Leptotrichia buccalis (SP160) ,0.722291436782787,2.30518552829544,5.32916358672893,3.13983389406134,1.96453953412305,2.78168240421755,2.95217814303535,1.80304046705975,2.77469176648537,2.67787923789558,3.25729196290485,4.2420473467975,3.96318909584026,3.8768967971715,4.78319611586669,2.353283507034,3.22229428210067,4.0258294295568,2.54955465852461
Tannerella serpentiformis (SP161) ,0.722291436782787,3.03915470337564,0.849556623716183,2.12823298238286,0.355101621688947,0.479097311223505,3.08001151454524,0.886749735185596,1.38839740536548,2.35942550677704,1.48963004525585,-0.176793260999101,1.62781418002322,1.22600500990924,1.24223679182938,1.10052053853863,1.548317848529,3.62036432144863,1.10263567558828
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0.0291442562228419,-0.179721121492557,2.0733320553383,0.0487914407030213,1.04824880224889,1.17224449178345,-0.138864310322964,0.886749735185596,0.695250224805532,-0.413163215462738,1.84630498919459,1.76911688805621,3.54962677749948,2.07330287029644,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,3.37990296059804
