taxon,W,p_val,q_val,diff_abn
Leptotrichia sp._HMT_392 (SP1) ,1.82946771102545,0.782912954830755,1,FALSE
Prevotella veroralis (SP100) ,6.01457637532589,0.221806404649572,1,FALSE
Shuttleworthia satelles (SP101) ,1.23430923095895,0.510424311538874,1,FALSE
Prevotella micans (SP120) ,2.76791543199941,0.857617756548261,1,FALSE
Lachnoanaerobaculum orale (SP121) ,0.203243363287997,0.045871965024174,1,FALSE
Neisseria oralis (SP122) ,8.55184025021391,0.0717656108849712,1,FALSE
Prevotella fusca (SP127) ,1.65213364000071,0.704745050185648,1,FALSE
Megasphaera micronuciformis (SP137) ,3.56900440833392,0.623844282676788,1,FALSE
Selenomonas dianae (SP138) ,0.701574302421418,0.254332810238653,1,FALSE
Prevotella salivae (SP15) ,0.365012867489119,0.105257415254215,1,FALSE
Veillonella sp._HMT_780 (SP152) ,1.98783821660896,0.850130476680426,1,FALSE
Treponema sp._HMT_256 (SP153) ,0.598891247215426,0.206627699975943,1,FALSE
Catonella morbi (SP155) ,3.30409558051059,0.694146045694768,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.305519203645224,0.0820257059985181,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.113215271943436,0.0195886039938086,1,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,12.6484306715857,0.0109240011673017,1,FALSE
Leptotrichia buccalis (SP160) ,1.09465597540413,0.443271386746593,1,FALSE
Tannerella serpentiformis (SP161) ,0.911405865130724,0.354651049479133,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,6.52285020437012,0.177531382515599,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,3.79259355955232,0.569497600377663,1,FALSE
Alloprevotella sp._HMT_914 (SP174) ,6.27457656080839,0.197978820705441,1,FALSE
Prevotella sp._HMT_309 (SP175) ,2.42429965879991,0.978254557548701,1,FALSE
Selenomonas noxia (SP176) ,0.743943835169903,0.274355179633894,1,FALSE
Pseudoramibacter alactolyticus (SP19) ,0.70422558993626,0.255580799177649,1,FALSE
Veillonella sp._HMT_917 (SP203) ,2.87581237160433,0.822342841173521,1,FALSE
Peptidiphaga gingivicola (SP204) ,6.05007301539268,0.218398631687945,1,FALSE
Prevotella oulorum (SP206) ,7.5356724062094,0.113297849785299,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,1.07236394273282,0.432501251143232,1,FALSE
Abiotrophia defectiva (SP216) ,0.87232966867333,0.335800731265497,1,FALSE
Prevotella pleuritidis (SP217) ,1.48750714208576,0.629686674821562,1,FALSE
Prevotella koreensis (SP220) ,0.539353545966233,0.179671310240888,1,FALSE
Prevotella sp._HMT_300 (SP23) ,2.14884975154467,0.915812974960111,1,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,2.36217693524517,0.998571589451379,1,FALSE
Porphyromonas gingivalis (SP248) ,5.29666583976285,0.302637772136232,1,FALSE
Dialister invisus (SP253) ,2.02256446504465,0.864526801638565,1,FALSE
Leptotrichia sp._HMT_225 (SP254) ,0.529647510217054,0.175337318872054,1,FALSE
Prevotella multisaccharivorax (SP255) ,2.85377955450865,0.829446380592033,1,FALSE
Fretibacterium fastidiosum (SP256) ,1.52875963367162,0.648702589622993,1,FALSE
Prevotella baroniae (SP257) ,2.40512964127237,0.985360911851531,1,FALSE
Stomatobaculum longum (SP266) ,0.592276418960589,0.20360357542756,1,FALSE
Prevotella pallens (SP267) ,0.956451736198918,0.376424680898444,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0.561229938377198,0.189504741282629,1,FALSE
Prevotella sp._HMT_472 (SP278) ,0.599172404307249,0.206756387350966,1,FALSE
Parvimonas micra (SP282) ,1.97094102884541,0.843080287064129,1,FALSE
Campylobacter gracilis (SP283) ,2.88409878429818,0.819684411569266,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,1.50101369227426,0.635927219092908,1,FALSE
Leptotrichia sp._HMT_417 (SP286) ,3.7399929988782,0.581887058037214,1,FALSE
Prevotella multiformis (SP291) ,1.54252551949999,0.655018386086577,1,FALSE
Leptotrichia shahii (SP292) ,11.3976408212136,0.0195180090298077,1,FALSE
Fusobacterium nucleatum (SP293) ,0.545687197695535,0.182509192413512,1,FALSE
Campylobacter concisus (SP294) ,0.14280294084853,0.027505848165709,1,FALSE
Leptotrichia sp._HMT_909 (SP295) ,0.892852078992732,0.345695168837448,1,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,2.11590469240716,0.902596313532156,1,FALSE
Cardiobacterium valvarum (SP298) ,3.24818043292473,0.709840654433845,1,FALSE
Prevotella denticola (SP300) ,1.96030048863876,0.838625526795922,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,3.75294239353382,0.578814743324509,1,FALSE
Streptococcus hongkongensis (SP304) ,1.4259887656623,0.601091425929427,1,FALSE
Prevotella intermedia (SP307) ,1.03476392321505,0.414318124241047,1,FALSE
Granulicatella adiacens (SP310) ,3.50112431167129,0.641232661253,1,FALSE
Ottowia sp._HMT_894 (SP313) ,0.203617803358428,0.0459936833838843,1,FALSE
Oribacterium sp._HMT_078 (SP323) ,1.93407579349322,0.827596758051743,1,FALSE
Atopobium sp._HMT_199 (SP328) ,2.54327736102193,0.93504127982747,1,FALSE
Rothia aeria (SP329) ,2.40920711253482,0.983846045799357,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,2.77646767350539,0.854776843523987,1,FALSE
Kingella oralis (SP332) ,9.45130350088192,0.0477101847447544,1,FALSE
Treponema sp._HMT_257 (SP333) ,2.01296405979819,0.860559339428987,1,FALSE
Oribacterium parvum (SP338) ,4.00801903655256,0.521199039646991,1,FALSE
Neisseria sp._HMT_018 (SP342) ,1.48719196436317,0.629540884650326,1,FALSE
Prevotella sp._HMT_443 (SP343) ,2.45339708448778,0.967544350183132,1,FALSE
Prevotella shahii (SP344) ,2.00877119864524,0.858823586498945,1,FALSE
Streptococcus intermedius (SP345) ,3.55281217635108,0.627953756218603,1,FALSE
Prevotella sp._HMT_313 (SP346) ,0.773067981821711,0.288205261425808,1,FALSE
Alloprevotella tannerae (SP347) ,0.142015289789446,0.0272849872362181,1,FALSE
Treponema socranskii (SP355) ,0.933087730787246,0.365126964217289,1,FALSE
Campylobacter sp._HMT_044 (SP357) ,0.938466947892951,0.367727385014005,1,FALSE
Prevotella melaninogenica (SP36) ,2.91268283800983,0.810569226501139,1,FALSE
Pinus sylvestris (SP365) ,39.6513324509968,2.52631318384916e-08,6.66946680536178e-06,TRUE
Fusobacterium periodonticum (SP366) ,2.54666425060203,0.933833607496923,1,FALSE
Prevotella histicola (SP37) ,0.721271520408477,0.263620735388666,1,FALSE
Treponema sp._HMT_231 (SP381) ,1.29802853254344,0.54079745210291,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,0.663841408606512,0.236651955904261,1,FALSE
Johnsonella sp._HMT_166 (SP39) ,0.824956919935174,0.313022352381786,1,FALSE
Mogibacterium timidum (SP391) ,0.860992381779391,0.330340899683824,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,9.71335851753985,0.0423332620466218,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,6.08174495571209,0.215400365445237,1,FALSE
Corynebacterium durum (SP401) ,0.907973595270495,0.352993633999149,1,FALSE
Corynebacterium matruchotii (SP402) ,5.61013158809457,0.264395845864675,1,FALSE
Prevotella sp._HMT_942 (SP407) ,2.92913991315099,0.80535986735235,1,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,4.69652461269775,0.390832861016925,1,FALSE
Porphyromonas sp._HMT_930 (SP418) ,11.2500603436212,0.0208955466987275,1,FALSE
Streptobacillus felis (SP419) ,0.220759769498128,0.0516592710152063,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,2.98748562675557,0.787117347212013,1,FALSE
Mitsuokella sp._HMT_521 (SP420) ,11.4566948879095,0.0189922410926885,1,FALSE
Alloprevotella sp._HMT_912 (SP421) ,3.04574990071293,0.769250175723681,1,FALSE
Leptotrichia sp._HMT_498 (SP424) ,5.28610615131617,0.304012973562935,1,FALSE
Treponema sp._HMT_262 (SP425) ,2.31841332865622,0.981994834090137,1,FALSE
Oribacterium sinus (SP427) ,1.26491934947401,0.525040613565671,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0.185424640888341,0.040185524149347,1,FALSE
Prevotella sp._HMT_317 (SP429) ,4.54115720538625,0.417296813857773,1,FALSE
Schaalia sp._HMT_172 (SP44) ,3.58924078811816,0.618741991422714,1,FALSE
Solobacterium moorei (SP455) ,6.31258218036319,0.194708369817039,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,2.39520570102771,0.989055407865,1,FALSE
Kingella sp._HMT_012 (SP457) ,17.7404791949672,0.000995037674486737,0.260699870715525,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0.145222697050087,0.0281876193539471,1,FALSE
Leptotrichia sp._HMT_212 (SP464) ,0.813226589397422,0.307398275505399,1,FALSE
Capnocytophaga sputigena (SP468) ,5.63230637393304,0.261871877438298,1,FALSE
Capnocytophaga leadbetteri (SP469) ,0.185746111950469,0.0402862299419836,1,FALSE
Leptotrichia sp._HMT_217 (SP470) ,1.38446253997241,0.581638388179218,1,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,0.88322498452087,0.341051994115009,1,FALSE
Selenomonas flueggei (SP478) ,0.60029919572051,0.207272248205924,1,FALSE
Rothia mucilaginosa (SP479) ,2.78792864487286,0.850981868213859,1,FALSE
Prevotella sp._HMT_304 (SP48) ,1.626723846708,0.693308677263799,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,1.720236917377,0.735111844806365,1,FALSE
Treponema denticola (SP490) ,2.14964399292272,0.916130174605646,1,FALSE
Prevotella sp._HMT_305 (SP491) ,0.961339868898376,0.378789222420534,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0.582953233123227,0.199352980175956,1,FALSE
Anaeroglobus geminatus (SP493) ,1.18599536864338,0.487269753474714,1,FALSE
Prevotella sp._HMT_526 (SP494) ,0.562268721292441,0.189973828713392,1,FALSE
Mycoplasma faucium (SP495) ,0.350950979711194,0.0996447600114997,1,FALSE
Eikenella corrodens (SP51) ,0.564006241830662,0.190758871626032,1,FALSE
Leptotrichia hongkongensis (SP511) ,8.63723729501609,0.0690476783253652,1,FALSE
Eikenella halliae (SP513) ,1.44211638921618,0.608614431428478,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,3.51641587808522,0.637278538779045,1,FALSE
Leptotrichia hofstadii (SP518) ,1.79639641359981,0.768561139153196,1,FALSE
Romboutsia timonensis (SP519) ,4.51577475260722,0.421775047984766,1,FALSE
Treponema amylovorum (SP520) ,2.19251201337465,0.933150446644321,1,FALSE
Leptotrichia sp._HMT_219 (SP521) ,0.136132039784174,0.0256520474884893,1,FALSE
