Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.11270738437772,3.59911954989897,0.854815911669359,4.28540574440865,2.64858159763918,3.26328973332748,2.02290423400851,3.88544285468472,2.6213302064567,0.324957715110685,1.87495800632406,6.202052564398,4.19192935754655,2.87195149396564,2.90138965741645,0.855459267853535,5.33305247642183,1.83752819188039,0.381925602406777,2.1392473109476,4.49621725756643,3.01090654474626,5.47893074973487,1.2066227557419,2.95806003842135,3.7619991890258,5.66536390955893,2.31409322233173,1.18397816413685,2.50708206252633,0.972204352287073,1.26438682158792,3.60107578701438,3.38886175163574,3.78135467143485,3.83410580766002,3.8460255905815,2.62438080318536,3.4193190263792,3.01513688609427,4.05365897987511,2.47114110604409,3.56743004359021,2.26713298247417,1.45551057353366,3.79851277221036,4.41765097828902,1.41575714740891,5.17791836904705,3.72118805174483,4.88521589802392,2.59283051342614,0.90340582139081,2.40364860897173,2.36370106982887,4.30564950016853,3.43154979564907,1.53395051980438,4.18520292886275,0.461758707772573,3.20025803326354,1.05737140456773,2.41231591460107,4.57664893731902,4.37109480110311,4.28496045358738,1.6415062304054
Prevotella veroralis (SP100) ,4.57500596724906,3.76974506692974,2.39526095261651,0.12652266104898,3.4062672993367,3.51112589723206,4.46525126937771,4.94149552893403,1.52271791778859,4.46809244150222,3.83034689933391,2.92490783140582,3.71500528545624,3.72940172581687,1.43505258862302,3.62804799009332,1.56721198117177,1.43206308377222,4.4594630463125,3.76848785067788,4.01664417730454,3.41637165285443,2.47608100841201,4.16845347762021,1.28408360484968,3.06885200846586,2.47694729217543,1.06133025383636,3.7097068084451,3.45154367136719,5.13108743564675,2.96913491382635,0.580650900870022,3.63248383429349,3.68291459862159,1.98827911716169,0.901586611415057,4.94021112292942,5.04855956610948,3.42060199420243,1.61131194450591,3.04168596451171,2.38877504724856,0.321222833418852,4.72126998430071,3.34425749993276,0.664233003037514,3.81365242020728,1.67136047172707,5.23448210362603,3.11287451465296,1.24909576672505,3.99444827474913,3.35057631030777,2.02722883320765,2.35973935111322,2.48708818680822,0.435338231136272,1.52594289192997,3.02670806523411,2.5071108527036,5.00861512314916,4.7731699157191,0.232843515465338,1.68227596192879,2.10753850354734,1.23604112229723
Shuttleworthia satelles (SP101) ,3.5353920193429,0.531066614765357,2.24111027278925,1.22513494971709,-0.0594686034630285,2.36250318798929,3.75750528939661,1.40053620489672,0.606427185914434,1.93439562754478,2.75042674367796,1.2101094033139,1.23009863566824,2.31233570603022,0.336440299954913,3.51804709487899,2.0372156104175,4.36325683618864,3.64002214042826,-0.163337782046448,0.758547639283061,2.45129075681084,3.93136824101886,3.71892837971801,1.97723078540963,2.27034431224809,-0.518784981378557,1.97762098571052,0.490830983576902,0.561171913471021,4.33950018227355,1.66985192969609,1.27379808142997,2.32415101464331,2.39506031031496,1.58281400905352,1.30705171952322,-0.0836693979168522,2.16655605788383,1.81116408176833,1.47778055188138,2.2087768415766,1.69562786668861,1.0143700139788,3.75809566652771,4.5151904501805,-0.434379285630596,0.722609966848965,2.18218609549306,2.24788231363531,0.547925157191427,2.09639362711225,2.2897001825107,2.60431930443388,0.417790920773554,1.26112706244511,3.24922823885511,2.30714040803786,1.6594742845545,0.461758707772573,0.30988627536738,4.841561038486,3.05416980077347,0.232843515465338,0.429512993433418,0.660619520611013,2.81157748305565
Prevotella micans (SP120) ,-0.623491064016771,3.7091204451133,2.39526095261651,0.12652266104898,-0.0594686034630285,2.84207626825117,0.23114476478045,1.40053620489672,-0.0867199946455108,1.93439562754478,1.24634934690168,4.24399344283226,0.131486347000131,0.232894164350385,0.336440299954913,0.449994159745371,1.74953353796572,0.0457687226523335,1.07507278296672,-0.163337782046448,2.14484200040295,1.83818628392443,-0.162976321203245,0.108010467073789,0.185471316181574,0.766266915471812,2.70009084348964,2.15994254250447,1.18397816413685,0.561171913471021,0.972204352287073,1.26438682158792,2.45245307777161,2.41946119444764,2.6669940257986,1.98827911716169,0.208439430855112,1.01494289075126,3.17815696956231,2.50431126232827,-0.468129597173929,-0.0938082514174434,-0.383813674991221,2.11298230264691,-0.153927338900438,-0.344621954181176,2.86145758037373,3.43066016795117,0.57274818305896,3.06886286570514,1.80068812568679,2.45306857105099,0.90340582139081,1.16193547666294,1.1109381013335,2.35973935111322,0.828860110204684,1.82163259225616,0.67864503154277,0.461758707772573,1.40849856403549,2.56144880134401,3.05416980077347,2.17875366452065,-0.263634187126527,2.21876413865756,-0.555718346930824
Lachnoanaerobaculum orale (SP121) ,4.40038945682951,4.54744963551775,5.30527970789647,5.08234971865024,4.25801951007328,4.72117774763438,3.17558374394689,4.20389658580325,5.89721628604168,3.50301154545863,5.36538652171415,2.44687203046282,3.91567598091839,4.79724235581822,5.12393204273696,3.31219504067484,4.92758736831367,4.47658552149565,3.27229736030294,5.28339958961986,4.56521012905338,4.14077137691848,4.68905394271637,6.07415720619748,6.07157534763173,5.19111354732862,3.2654046525397,6.57274083584511,1.18397816413685,4.0576794749375,1.66535153284702,2.51714979008329,5.5744790766499,3.51807348311575,4.2764319382327,5.36700364297179,6.1616827651429,0.609477782643093,3.15980783089411,1.40569897366016,3.08721846431548,3.48971068703867,4.22135651099687,4.03479490012316,5.41441716486066,5.80170730348772,1.86820580736345,4.4114894209629,3.79162400792716,2.4890443704522,1.80068812568679,4.59899985399965,4.33739302587596,3.30651632051374,3.78508675076003,1.66659217055328,4.89360420265049,4.65484593631238,2.35262146511444,4.3535790058832,3.83624679998354,5.20050613095927,4.58706763608524,2.53542860845938,0.834978101541583,3.68104440675538,3.76176976660549
Neisseria oralis (SP122) ,6.22980802916931,5.5112427013769,4.52688824746691,4.62633233137925,6.56060460306733,5.83542475044989,7.63115428194314,5.66321608193803,4.3906168198327,7.31797283804365,3.77207799120994,-0.293967993462379,2.5293816197985,6.82730762410016,4.85822887700395,6.68440488546374,3.90901778731909,2.87898206670855,3.96544454086289,3.72848251606418,5.56256868401632,3.14443793737079,-0.162976321203245,-0.585136713486157,0.878618496741519,3.47431711657402,6.9998222354367,3.66401993928074,3.32404432763312,5.61102792072056,5.92096424266524,7.95771048985787,5.83553870949072,6.47203634379344,4.7815268872897,5.92661943090721,4.76231632245565,-0.0836693979168522,4.03063618869151,8.13850545017776,3.40307141373396,4.58832297570678,3.89285244402483,4.87509972501939,0.539219841659507,-0.344621954181176,5.38273187433261,6.79565450094937,1.67136047172707,5.3951644853165,4.73757989921785,-0.542663702503006,2.51284373382491,4.9720109390295,5.63272667838254,5.2775100831975,6.89438798561272,3.57083244706542,3.64047575342108,4.98354728482161,6.27346561898583,6.57080015073272,5.15958682885657,7.71552534361999,3.49756592856704,-0.725674840508877,4.22340514618071
Prevotella fusca (SP127) ,2.67234580198756,1.62967890343347,0.854815911669359,1.51281702216887,1.03914368520508,-0.20244616947225,0.23114476478045,2.90461360167299,-0.0867199946455108,0.324957715110685,1.11281795427716,-0.987115174022324,0.131486347000131,0.232894164350385,4.77909155644523,-0.243153020814574,1.05638635740578,2.99020770181877,0.381925602406777,0.529809398513497,0.758547639283061,1.9812871275651,-0.162976321203245,-0.585136713486157,0.185471316181574,0.0731197349118663,-0.518784981378557,0.368183073276416,1.87712534469679,0.561171913471021,2.76396382151513,1.26438682158792,-0.112496279689924,2.32415101464331,1.56838173713049,0.889666828493579,0.208439430855112,0.609477782643093,2.061195542226,2.90977637043644,-0.468129597173929,1.98563329026239,0.309333505568724,1.70751719453874,-0.153927338900438,1.95796313881287,3.41576831607946,0.722609966848965,0.57274818305896,4.63747878361899,2.79921695579792,1.40324644655231,0.90340582139081,0.994881391999777,0.417790920773554,2.17741779431927,-0.557434250915206,-0.257808949423673,-0.41996725712534,0.461758707772573,0.30988627536738,2.66680931700183,0.109730821607028,0.232843515465338,1.34580372530757,0.660619520611013,-0.555718346930824
Megasphaera micronuciformis (SP137) ,2.26688069387939,4.30382755286,6.15646106831007,6.06405886613141,4.96441191738325,5.27192314085615,1.84058267721455,2.65329917339208,5.27457217106392,3.1581710591669,5.99778203986803,4.40651237233004,4.42194578814852,5.77415770950881,6.08901293878055,4.44819486141457,3.86979707416581,4.62047970115572,5.11812405080127,6.271208736741,2.14484200040295,2.56907379246722,3.80731559234888,5.95733524702065,6.35298780706992,4.34978585392792,1.96612166840944,4.67224816648059,3.12988831319216,4.93061976593804,3.53715370974861,1.26438682158792,4.37614009004222,3.24044174651747,1.8196961654114,4.8214924612179,6.92139563153218,1.99577214376298,4.10529771746053,3.11044706589859,2.70992423317402,3.04168596451171,4.95852057697359,3.21159459131502,5.20736482680899,4.8086696403166,3.03135661716913,5.42309033264138,3.66379063641728,3.92752448474266,1.80068812568679,3.80114171935068,5.13751232598807,1.99818350086356,3.63666674564175,0.567979881885166,3.69106099113415,4.68383347318563,2.06493939266266,6.55983298993881,4.70433543003982,2.3101343730631,3.36782735962851,0.232843515465338,1.12266017399336,4.36192149472351,3.70696153011049
Selenomonas dianae (SP138) ,-0.623491064016771,1.78382958326072,0.854815911669359,0.12652266104898,-0.0594686034630285,-0.20244616947225,0.23114476478045,0.70738902433677,-0.0867199946455108,1.42357000377879,-0.139945014218209,5.21744258854637,0.131486347000131,0.232894164350385,0.336440299954913,-0.243153020814574,3.17664989360587,0.738915903212279,0.381925602406777,-0.163337782046448,0.758547639283061,3.99173579775799,4.85430351561168,0.513475575181953,0.185471316181574,1.45941409603176,2.18926521972365,0.368183073276416,1.87712534469679,0.561171913471021,0.972204352287073,3.05614629081598,-0.112496279689924,0.0215659216492665,2.10737823786318,0.889666828493579,0.208439430855112,1.52576851451725,2.38969960919804,0.712551793100219,0.918164763945962,0.599338929142502,1.22562423744288,1.41983512208696,-0.153927338900438,-0.344621954181176,2.33820943660919,0.722609966848965,0.57274818305896,1.79589718989225,3.80602169521291,3.30748389920705,0.90340582139081,-0.0167195196787031,2.20955039000161,2.35973935111322,2.77477025926,1.35162896301043,0.96632710399455,0.461758707772573,0.30988627536738,0.364224224007788,0.109730821607028,2.02460298469339,-0.263634187126527,0.883763071925223,0.137428833629121
Desulfobulbus sp._HMT_041 (SP139) ,-0.623491064016771,-0.162080565794588,-0.243796376998751,0.12652266104898,-0.0594686034630285,-0.20244616947225,0.23114476478045,0.70738902433677,-0.0867199946455108,3.1581710591669,1.65181445500985,-0.987115174022324,0.131486347000131,0.232894164350385,0.336440299954913,2.64721873708159,-0.0422259312623326,0.0457687226523335,0.381925602406777,-0.163337782046448,0.758547639283061,-0.0336158929771603,-0.162976321203245,1.89976993630184,0.185471316181574,0.0731197349118663,-0.518784981378557,0.368183073276416,0.490830983576902,0.561171913471021,0.972204352287073,1.95753400214787,-0.112496279689924,0.0215659216492665,-0.377528411924825,0.889666828493579,0.208439430855112,2.11355517941937,-0.136029035110216,0.712551793100219,-0.468129597173929,1.51562966101666,1.813410902345,1.41983512208696,1.45551057353366,-0.344621954181176,1.86820580736345,0.722609966848965,1.26589536361891,3.92752448474266,0.547925157191427,1.75992139049104,0.90340582139081,3.05133341545491,0.417790920773554,1.26112706244511,0.541178037752903,0.840803339244437,4.92714027359213,1.84805306889246,0.30988627536738,0.364224224007788,0.109730821607028,0.232843515465338,1.34580372530757,2.91191131921751,0.137428833629121
