Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 3 Bead,Week 3 Calgary,6,999,4.678040870987409,0.22,0.22
Week 3 Bead,Week 3 Foam_sqAfter,6,999,4.674263580833935,0.122,0.13555555555555554
Week 3 Bead,Week 3 Foam_sqBefore,6,999,5.996548221579227,0.1,0.13555555555555554
Week 3 Bead,Week 3 Liquid,6,999,9.521741280729495,0.099,0.13555555555555554
Week 3 Calgary,Week 3 Foam_sqAfter,6,999,6.1419418909079795,0.095,0.13555555555555554
Week 3 Calgary,Week 3 Foam_sqBefore,6,999,4.898966588107427,0.107,0.13555555555555554
Week 3 Calgary,Week 3 Liquid,6,999,79.63760234498359,0.1,0.13555555555555554
Week 3 Foam_sqAfter,Week 3 Foam_sqBefore,6,999,32.694391186349065,0.089,0.13555555555555554
Week 3 Foam_sqAfter,Week 3 Liquid,6,999,298.2466140276096,0.088,0.13555555555555554
Week 3 Foam_sqBefore,Week 3 Liquid,6,999,527.5721276345906,0.111,0.13555555555555554
