Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.36348203793288,3.79926846191664,1.05496482368702,4.10738597532233,2.47056182855286,3.08526996424116,2.22305314602617,4.08559176670238,2.87210486001185,0.57573236866584,1.69693823723774,6.45282721795315,4.01390958846023,2.69393172487932,2.90068495740168,0.677439498767215,5.15503270733551,2.11612118552085,0.203905833320457,2.41784030458806,4.49551255755166,3.1703524030012,5.30091098064855,1.45739740929705,3.20883469197651,3.92144504728074,5.48734414047261,2.59268621597219,1.46257115777731,2.707230974544,1.17235326430474,1.26368212157315,3.76052164526932,3.5890106636534,3.78064997142008,3.6560860385737,4.12461858422196,2.44636103409904,3.67009367993435,3.1745827443492,3.87563921078879,2.47043640602932,3.72687590184514,2.26642828245939,1.70628522708882,4.04928742576551,4.69624397192949,1.61590605942657,4.99989859996073,3.88063390999977,5.16380889166438,2.87142350706661,0.72538605230449,2.65442326252688,2.3629963698141,4.46509535842347,3.68232444920422,1.69339637805932,4.00718315977643,0.740351701413037,3.35970389151848,1.05666670455296,2.61246482661874,4.57594423730425,4.64968779474357,4.10694068450106,1.89228088396055
Prevotella veroralis (SP100) ,4.82578062080421,3.9698939789474,2.59540986463417,-0.0514971080373398,3.22824753025038,3.33310612814574,4.66540018139537,5.14164444095169,1.77349257134374,4.71886709505737,3.65232713024759,3.17568248496098,3.53698551636992,3.55138195673055,1.43434788860825,3.450028221007,1.38919221208545,1.71065607741269,4.28144327722618,4.04708084431834,4.01593947728977,3.57581751110937,2.29806123932569,4.41922813117536,1.53485825840484,3.2282978667208,2.29892752308911,1.33992324747683,3.98829980208557,3.65169258338485,5.33123634766441,2.96843021381158,0.74009675912496,3.83263274631115,3.68220989860682,1.81025934807537,1.18017960505552,4.7621913538431,5.29933421966463,3.58004785245737,1.43329217541959,3.04098126449693,2.5482209055035,0.320518133404081,4.97204463785587,3.59503215348792,0.942825996677978,4.01380133222494,1.49334070264075,5.39392796188097,3.39146750829343,1.52768876036551,3.81642850566281,3.60135096386293,2.02652413319288,2.51918520936816,2.73786284036337,0.594784089391211,1.34792312284365,3.30530105887457,2.66655671095854,5.00791042313439,4.97331882773676,0.232138815450567,1.96086895556925,1.92951873446102,1.48681577585239
Shuttleworthia satelles (SP101) ,3.78616667289806,0.73121552678302,2.44125918480691,1.04711518063077,-0.237488372549349,2.18448341890297,3.95765420141428,1.60068511691438,0.85720183946959,2.18517028109994,2.57240697459164,1.46088405686905,1.05207886658192,2.1343159369439,0.335735599940141,3.34002732579267,1.85919584133118,4.64184982982911,3.46200237134194,0.115255211594016,0.757842939268289,2.61073661506578,3.75334847193254,3.96970303327317,2.22800543896478,2.42979017050302,-0.696804750464877,2.25621397935098,0.769423977217366,0.761320825488685,4.53964909429121,1.66914722968132,1.43324393968491,2.52429992666098,2.39435561030018,1.4047942399672,1.58564471316369,-0.261689167003172,2.41733071143898,1.97060994002327,1.29976078279506,2.20807214156183,1.85507372494355,1.01366531396403,4.00887032008286,4.76596510373565,-0.155786291990132,0.922758878866628,2.00416632640674,2.40732817189025,0.826518150831891,2.37498662075272,2.11168041342438,2.85509395798903,0.417086220758782,1.42057292070005,3.50000289241027,2.4665862662928,1.48145451546818,0.740351701413037,0.469332133622319,4.84085633847122,3.25431871279113,0.232138815450567,0.708105987073882,0.482599751524693,3.06235213661081
Prevotella micans (SP120) ,-0.372716410461616,3.90926935713097,2.59540986463417,-0.0514971080373398,-0.237488372549349,2.66405649916485,0.431293676798114,1.60068511691438,0.164054658909645,2.18517028109994,1.06832957781536,4.49476809638742,-0.0465334220861888,0.0548743952640647,0.335735599940141,0.271974390659051,1.5715137688794,0.324361716292798,0.897053013880403,0.115255211594016,2.14413730038818,1.99763214217937,-0.340996090289565,0.358785120628944,0.436245969736729,0.92571277372675,2.52207107440332,2.43853553614493,1.46257115777731,0.761320825488685,1.17235326430474,1.26368212157315,2.61189893602655,2.6196101064653,2.66628932578383,1.81025934807537,0.487032424495576,0.836923121664938,3.42893162311746,2.66375712058321,-0.646149366260249,-0.0945129514322152,-0.224367816736283,2.11227760263214,0.0968473146547172,-0.0938473006260207,3.1400505740142,3.63080907996884,0.39472841397264,3.22830872396008,2.07928111932726,2.73166156469145,0.72538605230449,1.4127101302181,1.11023340131873,2.51918520936816,1.07963476375984,1.9810784505111,0.50062526245645,0.740351701413037,1.56794442229043,2.56074410132924,3.25431871279113,2.17804896450588,0.014958806513937,2.04074436957124,-0.304943693375669
Lachnoanaerobaculum orale (SP121) ,4.65116411038466,4.74759854753541,5.50542861991413,4.90432994956392,4.07999974098696,4.54315797854806,3.37573265596455,4.40404549782091,6.14799093959684,3.75378619901379,5.18736675262783,2.69764668401798,3.73765621183207,4.6192225867319,5.12322734272219,3.13417527158852,4.74956759922735,4.75517851513611,3.09427759121662,5.56199258326033,4.56450542903861,4.30021723517341,4.51103417363005,6.32493185975264,6.32235000118688,5.35055940558356,3.08738488345338,6.85133382948557,1.46257115777731,4.25782838695516,1.86550044486468,2.51644509006852,5.73392493490484,3.71822239513341,4.27572723821793,5.18898387388547,6.44027575878336,0.431458013556773,3.41058248444927,1.5651448319151,2.90919869522916,3.48900598702389,4.38080236925181,4.03409020010839,5.66519181841581,6.05248195704288,2.14679880100391,4.61163833298057,3.61360423884084,2.64849022870714,2.07928111932726,4.87759284764012,4.15937325678964,3.5572909740689,3.78438205074526,1.82603802880821,5.14437885620565,4.81429179456732,2.17460169602812,4.63217199952366,3.99569265823848,5.19980143094449,4.7872165481029,2.53472390844461,1.11357109518205,3.50302463766906,4.01254442016064
Neisseria oralis (SP122) ,6.48058268272446,5.71139161339457,4.72703715948458,4.44831256229293,6.38258483398101,5.65740498136357,7.83130319396081,5.8633649939557,4.64139147338785,7.5687474915988,3.59405822212362,-0.0431933399072235,2.35136185071218,6.64928785501384,4.85752417698918,6.50638511637742,3.73099801823277,3.15757506034901,3.78742477177657,4.00707550970464,5.56186398400155,3.30388379562572,-0.340996090289565,-0.334362059931001,1.12939315029667,3.63376297482896,6.82180246635038,3.94261293292121,3.60263732127358,5.81117683273822,6.12111315468291,7.9570057898431,5.99498456774566,6.67218525581111,4.78082218727493,5.74859966182089,5.04090931609612,-0.261689167003172,4.28141084224667,8.2979513084327,3.22505164464764,4.58761827569201,4.05229830227977,4.87439502500462,0.789994495214662,-0.0938473006260207,5.66132486797307,6.99580341296703,1.49334070264075,5.55461034357144,5.01617289285832,-0.264070708862542,2.33482396473859,5.22278559258466,5.63202197836777,5.43695594145244,7.14516263916788,3.73027830532036,3.46245598433476,5.26214027846208,6.43291147724076,6.57009545071794,5.35973574087423,7.71482064360522,3.7761589222075,-0.903694609595197,4.47417979973586
Prevotella fusca (SP127) ,2.92312045554271,1.82982781545113,1.05496482368702,1.33479725308255,0.861123916118761,-0.38046593855857,0.431293676798114,3.10476251369065,0.164054658909645,0.57573236866584,0.934798185190839,-0.736340520467169,-0.0465334220861888,0.0548743952640647,4.77838685643046,-0.421172789900894,0.878366588319457,3.26880069545924,0.203905833320457,0.808402392153961,0.757842939268289,2.14073298582004,-0.340996090289565,-0.334362059931001,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,2.15571833833726,0.761320825488685,2.96411273353279,1.26368212157315,0.0469495785650151,2.52429992666098,1.56767703711572,0.711647059407259,0.487032424495576,0.431458013556773,2.31197019578116,3.06922222869138,-0.646149366260249,1.98492859024762,0.468779363823662,1.70681249452397,0.0968473146547172,2.20873779236803,3.69436130971993,0.922758878866628,0.39472841397264,4.79692464187393,3.07780994943839,1.68183944019277,0.72538605230449,1.24565604555493,0.417086220758782,2.3368636525742,-0.306659597360051,-0.0983630911687343,-0.59798702621166,0.740351701413037,0.469332133622319,2.66610461698706,0.309879733624692,0.232138815450567,1.62439671894804,0.482599751524693,-0.304943693375669
Megasphaera micronuciformis (SP137) ,2.51765534743455,4.50397646487766,6.35660998032773,5.88603909704509,4.78639214829693,5.09390337176983,2.04073158923221,2.85344808540975,5.52534682461907,3.40894571272206,5.81976227078171,4.65728702588519,4.2439260190622,5.59613794042249,6.08830823876577,4.27017509232825,3.69177730507949,4.89907269479618,4.94010428171495,6.54980173038147,2.14413730038818,2.72851965072216,3.62929582326256,6.2081099005758,6.60376246062507,4.50923171218286,1.78810189932312,4.95084116012105,3.40848130683262,5.13076867795571,3.73730262176627,1.26368212157315,4.53558594829715,3.44059065853513,1.81899146539662,4.64347269213158,7.19998862517265,1.81775237467666,4.35607237101569,3.26989292415353,2.5319044640877,3.04098126449693,5.11796643522853,3.21088989130025,5.45813948036414,5.05944429387176,3.30994961080959,5.62323924465904,3.48577086733096,4.0869703429976,2.07928111932726,4.07973471299114,4.95949255690175,2.24895815441872,3.63596204562698,0.727425740140105,3.94183564468931,4.84327933144057,1.88691962357634,6.83842598357928,4.86378128829476,2.30942967304833,3.56797627164617,0.232138815450567,1.40125316763383,4.18390172563719,3.95773618366565
Selenomonas dianae (SP138) ,-0.372716410461616,1.98397849527839,1.05496482368702,-0.0514971080373398,-0.237488372549349,-0.38046593855857,0.431293676798114,0.907537936354434,0.164054658909645,1.67434465733395,-0.317964783304529,5.46821724210152,-0.0465334220861888,0.0548743952640647,0.335735599940141,-0.421172789900894,2.99863012451955,1.01750889685274,0.203905833320457,0.115255211594016,0.757842939268289,4.15118165601293,4.67628374652536,0.764250228737109,0.436245969736729,1.6188599542867,2.01124545063733,0.64677606691688,2.15571833833726,0.761320825488685,1.17235326430474,3.05544159080121,0.0469495785650151,0.22171483366693,2.1066735378484,0.711647059407259,0.487032424495576,1.34774874543093,2.64047426275319,0.871997651355158,0.740144994859642,0.59863422912773,1.38507009569782,1.41913042207219,0.0968473146547172,-0.0938473006260207,2.61680243024965,0.922758878866628,0.39472841397264,1.95534304814719,4.08461468885337,3.58607689284752,0.72538605230449,0.234055133876452,2.20884568998684,2.51918520936816,3.02554491281515,1.51107482126537,0.78830733490823,0.740351701413037,0.469332133622319,0.363519523993016,0.309879733624692,2.02389828467862,0.014958806513937,0.705743302838903,0.388203487184276
Desulfobulbus sp._HMT_041 (SP139) ,-0.372716410461616,0.0380683462230752,-0.0436474649810873,-0.0514971080373398,-0.237488372549349,-0.38046593855857,0.431293676798114,0.907537936354434,0.164054658909645,3.40894571272206,1.47379468592353,-0.736340520467169,-0.0465334220861888,0.0548743952640647,0.335735599940141,2.46919896799527,-0.220245700348653,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,0.125829965277778,-0.340996090289565,2.150544589857,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,0.769423977217366,0.761320825488685,1.17235326430474,1.9568293021331,0.0469495785650151,0.22171483366693,-0.378233111939596,0.711647059407259,0.487032424495576,1.93553541033305,0.114745618444939,0.871997651355158,-0.646149366260249,1.51492496100189,1.97285676059994,1.41913042207219,1.70628522708882,-0.0938473006260207,2.14679880100391,0.922758878866628,1.08787559453259,4.0869703429976,0.826518150831891,2.0385143841315,0.72538605230449,3.30210806901007,0.417086220758782,1.42057292070005,0.791952691308059,1.00024919749938,4.74912050450581,2.12664606253293,0.469332133622319,0.363519523993016,0.309879733624692,0.232138815450567,1.62439671894804,2.73389155013119,0.388203487184276
