taxon,lfc_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER,lfc_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,se_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER,se_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,W_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER,W_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,p_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER,p_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,q_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER,q_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,diff_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER,diff_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER
Leptotrichia sp._HMT_392 (SP1) ,0.227882276268828,0.00909615769707463,-0.312353253024576,-0.218786118571754,-0.540235529293404,-0.321449410721651,0.756103026682049,0.763776533856253,0.757168170584768,0.846500600286473,0.840542866939321,0.847452133087344,0.30139050926542,0.0119094490258149,-0.412528240302736,-0.258459496068534,-0.642722162714402,-0.379312763719859,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella veroralis (SP100) ,-0.884944955614894,-0.940511554146584,-0.342985130755823,-0.0555665985316905,0.541959824859071,0.597526423390762,0.715781361486127,0.723509942271345,0.717338158040415,0.815458834425112,0.809987967229942,0.816825676733931,-1.23633417022419,-1.2999289977882,-0.478135906910028,-0.0681415127115083,0.669096143134701,0.731522576249029,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Shuttleworthia satelles (SP101) ,-1.36414112358883,-1.26372198349916,-1.18716203741475,0.100419140089667,0.176979086174083,0.0765599460844155,0.67727331849821,0.685050253483874,0.67929463945324,0.786145261307009,0.78113489825193,0.787887321332051,-2.01416634367597,-1.84471427763498,-1.74763934302542,0.127736113199633,0.226566610415355,0.0971711868074974,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella micans (SP120) ,-0.353806967428013,0.56701102293451,0.686952675738009,0.920817990362523,1.04075964316602,0.119941652803499,0.663062234821825,0.670855251671525,0.66525290333222,0.775412986380441,0.770571188239034,0.777287075405521,-0.533595413593546,0.845206207332695,1.03261883157082,1.18751943356123,1.35063399598997,0.154308049880958,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,-1.10220540574263,-0.994247588997809,-0.857966185133714,0.10795781674482,0.244239220608915,0.136281403864095,0.716493417337701,0.724221055466847,0.7180415669888,0.816003992134694,0.810524564662896,0.817363682833556,-1.53833291286629,-1.37285098450624,-1.19486980222009,0.132300598753689,0.301334754376626,0.166732883692175,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria oralis (SP122) ,0.28433668239701,2.22690767670379,1.68568414160907,1.94257099430678,1.40134745921206,-0.541223535094723,0.922274051161559,0.929715300444221,0.921306675520718,0.977667853925823,0.969675143065385,0.976755341686447,0.30829955807485,2.39525764031179,1.82966669665812,1.98694371151346,1.44517209627757,-0.554103481185223,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella fusca (SP127) ,-0.612216531276079,0.797988408481973,0.892925562966254,1.41020493975805,1.50514209424233,0.0949371544842809,0.609724803428504,0.617563319957345,0.612533542519405,0.735557530693575,0.731339707328039,0.737887447891257,-1.00408664340628,1.29215641974509,1.4577578221979,1.91719189990256,2.05806149886404,0.128660752741618,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,-0.437143613979397,-1.32054351887546,-0.224593507950014,-0.883399904896068,0.212550106029382,1.09595001092545,0.729176320789597,0.736886955329083,0.730570202451877,0.825732631919565,0.820100490911463,0.826963779936665,-0.599503304641093,-1.7920571253507,-0.307422212398278,-1.06983770623482,0.259175684425153,1.32526966417971,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas dianae (SP138) ,-0.414052010188805,0.324998529030272,0.0898268754613238,0.739050539219077,0.503878885650129,-0.235171653568948,0.687780533144074,0.695544875015895,0.689675814501642,0.794110401167956,0.788974895158748,0.795752471928105,-0.602011819520445,0.467257456282521,0.130245071050132,0.930664726380741,0.638650087273999,-0.295533676444797,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,-0.0990866393728141,0.0208028358862013,0.00138038844615976,0.119889475259015,0.100467027818974,-0.0194224474400415,0.622285818520471,0.630116373441257,0.624952248781564,0.744882684606924,0.7405193333098,0.74711169657064,-0.159230110061643,0.0330142760337915,0.00220879026973825,0.160950815123701,0.135671039633671,-0.025996711775754,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella salivae (SP15) ,-0.841682160168585,-1.02384838197849,0.0865827551382923,-0.182166221809904,0.928264915306877,1.11043113711678,0.724828043141177,0.73254455018309,0.726274865631425,0.822393289592153,0.816813555966845,0.823668750827831,-1.16121633004291,-1.39766022656587,0.119214858224533,-0.221507427304332,1.13644651037667,1.348152562545,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella sp._HMT_780 (SP152) ,0.707782362291139,1.48053910182016,1.27571994222695,0.772756739529024,0.567937579935809,-0.204819159593215,0.928515938962259,0.93594884649775,0.927472664272168,0.982682891753597,0.974613238909085,0.981697183356641,0.762272711314122,1.58185899513657,1.3754798296164,0.786374471371981,0.582731238672193,-0.208637819345568,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_256 (SP153) ,0.188137852421212,0.820265003046706,1.16049655026059,0.632127150625494,0.972358697839377,0.340231547213883,0.616978226484902,0.624812402316356,0.619705091353767,0.74093782599698,0.736636086649694,0.743210017617132,0.304934346699861,1.31281805547673,1.87265937693919,0.853144661328264,1.31999872862837,0.457786546398726,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Catonella morbi (SP155) ,-1.13689678641138,-1.25766508874152,-1.08870617894152,-0.120768302330138,0.0481906074698575,0.168958909799996,0.616778331560296,0.6246126366764,0.619507464166423,0.740789385119997,0.736489962843032,0.74306318774521,-1.84328263208488,-2.01351207915618,-1.75737378791139,-0.163026502209634,0.065432809544111,0.227381617857687,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
