Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 7 Bead,Week 7 Calgary,6,999,3.956605241518822,0.098,0.107
Week 7 Bead,Week 7 Foam_sqAfter,6,999,5.422549070194403,0.107,0.107
Week 7 Bead,Week 7 Foam_sqBefore,6,999,4.643535268405364,0.106,0.107
Week 7 Bead,Week 7 Liquid,6,999,3.3794079867618594,0.087,0.107
Week 7 Calgary,Week 7 Foam_sqAfter,6,999,3.41108136832321,0.085,0.107
Week 7 Calgary,Week 7 Foam_sqBefore,6,999,3.5441887869646425,0.086,0.107
Week 7 Calgary,Week 7 Liquid,6,999,2.3953228906387825,0.097,0.107
Week 7 Foam_sqAfter,Week 7 Foam_sqBefore,6,999,2.212502467024449,0.099,0.107
Week 7 Foam_sqAfter,Week 7 Liquid,6,999,4.279807598788669,0.101,0.107
Week 7 Foam_sqBefore,Week 7 Liquid,6,999,3.95712497850714,0.091,0.107
