,0
2D,78853.0
4D,49068.0
77D,44576.0
59D,42583.0
23D,39301.0
74D,38169.0
20D,37519.0
16D,36884.0
27D,36857.0
A1D,36746.0
47D,36003.0
64D,35239.0
37D,35148.0
88D,34141.0
24D,34080.0
12D,33479.0
57D,33010.0
39D,32820.0
76D,32796.0
22D,32561.0
A2D,32328.0
55D,32226.0
5D,31476.0
10D,31439.0
17D,30935.0
8D,30919.0
25D,30814.0
94D,30685.0
14D,30475.0
87D,30181.0
50D,29871.0
29D,28835.0
84D,28738.0
86D,28442.0
67D,28248.0
11D,27481.0
78D,27220.0
35D,27210.0
6D,26963.0
40D,26851.0
66D,26605.0
45D,26324.0
97D,24801.0
96D,23988.0
49D,23197.0
98D,21652.0
18D,18436.0
PCD,9809.0
60D,3389.0
68D,2470.0
N1D,1970.0
N2D,968.0
30D,361.0
