,0
SP2,1239959.0
SP8,111499.0
SP3,106237.0
SP1,55692.0
SP14,12587.0
SPP2,4255.0
SPP15,3739.0
SP31,1858.0
SPP13,1598.0
SP57,1355.0
SP9,1232.0
SP24,1176.0
SP17,979.0
SP22,924.0
SPP16,883.0
SPN105,724.0
SP45,626.0
SP30,575.0
SP38,427.0
SP89,423.0
SP41,417.0
SP76,348.0
SP36,237.0
SPN13,162.0
SP113,158.0
SPN44,155.0
SP59,148.0
SPN55,140.0
SPP4,129.0
SPN66,125.0
SPN78,122.0
SPN89,118.0
SP29,117.0
SPN100,116.0
SP100,116.0
SP68,110.0
SPN113,109.0
SP69,109.0
SP97,106.0
SP67,104.0
SPN134,100.0
SP78,95.0
SP70,93.0
SPN40,92.0
SPP8,89.0
SPN128,87.0
SPN140,83.0
SP66,81.0
SPN152,79.0
SPN163,78.0
SPN175,77.0
SP112,74.0
SPN187,74.0
SP12,70.0
SPN200,65.0
SP39,63.0
SPN1,63.0
SP52,59.0
SP26,58.0
SPN14,55.0
SP77,51.0
SP134,48.0
SP104,48.0
SP42,45.0
SP88,45.0
SP178,44.0
SP135,43.0
SPN34,43.0
SPN23,43.0
SP102,43.0
SPN36,42.0
SPN37,41.0
SP46,41.0
SPN38,40.0
SPN39,39.0
SP138,38.0
SP58,36.0
SPP14,35.0
SP54,32.0
SPN41,31.0
SPN42,30.0
SPN45,30.0
SP140,30.0
SPN43,30.0
SP167,30.0
SPN46,29.0
SP158,28.0
SP15,28.0
SP94,27.0
SP117,27.0
SPPN5,27.0
SPN47,26.0
SP108,26.0
SP80,25.0
SP65,24.0
SP169,24.0
SP48,24.0
SPN51,24.0
SPN49,24.0
SPN48,24.0
SPN52,23.0
SP20,23.0
SP21,23.0
SPN53,21.0
SP37,21.0
SPN54,20.0
SPN56,20.0
SP172,20.0
SP121,20.0
SP56,20.0
SP203,20.0
SPN57,19.0
SPN58,19.0
SP273,19.0
SPP1,19.0
SPN59,19.0
SPPN6,18.0
SP184,18.0
SP90,18.0
SPP17,18.0
SPN60,18.0
SP72,17.0
SPN62,17.0
SPN63,16.0
SPP9,15.0
SP219,15.0
SP148,15.0
SP313,15.0
SP119,14.0
SPN65,14.0
SPP11,14.0
SPN64,14.0
SP98,14.0
SP139,14.0
SP155,14.0
SP92,14.0
SP162,13.0
SPN72,13.0
SPN70,13.0
SP40,13.0
SPN69,13.0
SPN67,13.0
SP95,13.0
SP101,13.0
SPN68,13.0
SP25,13.0
SPN73,12.0
SP232,12.0
SP143,12.0
SPN80,12.0
SP103,12.0
SP185,12.0
SP110,12.0
SPN74,12.0
SPN79,12.0
SP252,12.0
SP73,12.0
SPN76,12.0
SPN75,12.0
SPN77,12.0
SPN84,11.0
SP237,11.0
SPN81,11.0
SPN83,11.0
