,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061
Stomatobaculum longum (SP1) ,0,0,3.66356164612965,0,0,4.00733318523247,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP105) ,0,0,0,0,0,0,0,3.85014760171006,4.20469261939097,0,0,0,0,0,0
Streptococcus cristatus (SP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solobacterium moorei (SP107) ,5.19295685089021,5.06259503302697,4.87519732320115,4.81218435537242,4.23410650459726,4.20469261939097,6.21260609575152,6.31354804627709,6.15060276844628,5.82304589548302,5.71702770140622,5.14166355650266,6.69456205852109,5.90263333340137,5.95064255258773
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.00733318523247,3.61091791264422,4.4188406077966,0,4.07753744390572,3.89182029811063,3.93182563272433,3.93182563272433,0,0,0,0,4.77068462446567,3.93182563272433,4.33073334028633
Streptococcus parasanguinis_I (SP109) ,0,0,0,0,0,0,0,0,0,0,2.07944154167984,4.39444915467244,0,0,0
Mogibacterium vescum (SP11) ,4.36944785246702,3.91202300542815,4.24849524204936,3.91202300542815,4.24849524204936,4.55387689160054,5.09375020080676,4.84418708645859,4.53259949315326,3.25809653802148,0,3.78418963391826,4.69134788222914,4.51085950651685,3.91202300542815
Actinomyces naeslundii (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP111) ,4.15888308335967,4.12713438504509,4.26267987704132,4.17438726989564,3.95124371858143,3.93182563272433,2.484906649788,0,3.58351893845611,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0
Leptotrichia sp._HMT_215 (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_71 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,4.02535169073515,4.02535169073515,4.26267987704132,3.98898404656427,4.02535169073515,0,4.14313472639153,0,0,0,0,0,0,0,0
Capnocytophaga gingivalis (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0,0,0,0,0,0,5.55295958492162,5.605802066296,4.56434819146784,0,0,0,0,0,0
Streptococcus peroris (SP12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP120) ,0,0,0,0,0,0,4.74493212836325,0,0,0,0,0,0,0,0
Treponema socranskii (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria mucosa (SP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium neglectum (SP128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,0,0,0,0,0,0,0,3.61091791264422,0,0,0,0,0,0,0
Selenomonas noxia (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces dentalis (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
