,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061
Stomatobaculum longum (SP1) ,-0.119829814148978,0.0106270102365332,3.77276445004209,-0.0973951475819762,0.0448703288440024,4.08789984276611,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Veillonella atypica (SP10) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Tannerella sp._HMT_286 (SP101) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Eikenella corrodens (SP102) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces oris (SP103) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Fretibacterium sp._HMT_360 (SP105) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,3.76692581641358,4.52893599344722,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus cristatus (SP106) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Solobacterium moorei (SP107) ,5.07312703674123,5.0732220432635,4.98440012711359,4.71478920779044,4.27897683344126,4.28525927692461,6.0517624800562,6.23032626098061,6.47484614250253,6.00816025661663,5.64041409563143,5.05680571697452,6.6848444103446,5.91679389405868,5.95682863141636
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,3.88750337108349,3.62154492288076,4.52804341170904,-0.0973951475819762,4.12240777274972,3.97238695564427,3.77098201702901,3.84860384742784,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,4.76096697628917,3.94598619338164,4.33691941911496
Streptococcus parasanguinis_I (SP109) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,2.00282793590504,4.3095913151443,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Mogibacterium vescum (SP11) ,4.24961803831804,3.92265001566468,4.3576980459618,3.81462785784617,4.29336557089336,4.63444354913418,4.93290658511145,4.76096530116211,4.85684286720951,3.44321089915509,-0.0766136057747935,3.69933179439012,4.68163023405265,4.52502006717416,3.91820908425678
Actinomyces naeslundii (SP110) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Mogibacterium timidum (SP111) ,4.03905326921069,4.13776139528162,4.37188268095376,4.07699212231366,3.99611404742543,4.01239229025797,2.32406303409269,-0.0832217852964826,3.90776231251236,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,2.65321789027257,0.00618607882863348
Leptotrichia sp._HMT_215 (SP113) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Selenomonas flueggei (SP114) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus sp._Oral_Taxon_71 (SP115) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,3.90552187658617,4.03597870097168,4.37188268095376,3.8915888989823,4.07022201957915,0.0805666575336398,3.98229111069622,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Capnocytophaga gingivalis (SP117) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,5.3921159692263,5.52258028099951,4.88859156552409,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus peroris (SP12) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus parasanguinis_II (SP120) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,4.58408851266794,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Treponema socranskii (SP121) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Neisseria mucosa (SP122) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces sp._HMT_171 (SP123) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Mogibacterium neglectum (SP128) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,3.52769612734774,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Selenomonas noxia (SP130) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus sp._HMT_064 (SP132) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Leptotrichia sp._HMT_498 (SP133) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces dentalis (SP134) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Leptotrichia sp._HMT_221 (SP136) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Prevotella loescheii (SP138) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,2.6527589080908,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Capnocytophaga leadbetteri (SP146) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Leptotrichia wadei (SP148) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Rothia dentocariosa (SP149) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces massiliensis (SP15) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Eubacterium_[XI][G-7] yurii (SP151) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,4.08765162635405,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,4.14924866506912,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Treponema maltophilum (SP153) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,2.93472133098994,0.0141605606573102,0.00618607882863348
Lautropia mirabilis (SP154) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Olsenella uli (SP156) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Pseudoramibacter alactolyticus (SP16) ,4.82181260846033,5.06687281558484,5.01447758235087,5.58277746143509,5.2706170025572,5.32231367259328,4.82958897108342,4.47065510630406,6.48333876254818,0.185114361133609,4.3422270020218,3.99267960437758,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces viscosus (SP162) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces sp._HMT_175 (SP163) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Stomatobaculum sp._HMT_097 (SP164) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Anaeroglobus geminatus (SP17) ,4.28688943311528,0.0106270102365332,5.61859114054042,5.85844222188285,5.79426331475226,5.98592850558821,4.76641006946189,4.44937770785677,4.51389811608268,6.40172046221847,6.68957810888556,5.94822838227066,4.68163023405265,5.85480221803071,6.2484093442838
Streptococcus sp._Oral_Taxon_B66 (SP172) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Leptotrichia shahii (SP175) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Selenomonas artemidis (SP177) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Oribacterium sinus (SP18) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,3.09725292232617,-0.0832217852964826,4.45137775910134,0.185114361133609,-0.0766136057747935,-0.0848578395281413,3.48678991328998,3.90598085876794,4.36289490551823
Alloprevotella tannerae (SP182) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Actinomyces sp._HMT_414 (SP184) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Leptotrichia sp._HMT_223 (SP19) ,4.70848392315332,0.0106270102365332,4.85413493227569,3.85384857099945,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,2.4751890016115,0.0141605606573102,0.00618607882863348
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,2.71338352990724,0.0106270102365332,0.109202803912443,3.08065868276597,0.0448703288440024,3.25862048788159,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Parvimonas sp._Oral_Taxon_110 (SP20) ,5.96694491276333,6.70271075274316,6.26829819240438,7.17639117026292,7.10620469575444,7.4608224459601,7.54711791614018,7.82148212857726,7.80523553692577,7.94344782862452,8.13323887552648,7.90028609167048,6.49006939247936,6.31494635532055,6.93765788442809
Fusobacterium nucleatum (SP22) ,5.29627058805544,5.62009880542149,0.109202803912443,-0.0973951475819762,5.28661734390364,3.07629893108763,4.81589012672526,-0.0832217852964826,4.49863064395189,5.4478045500385,3.68458650991877,-0.0848578395281413,5.95642909094719,5.92495720469784,5.60830489970833
Streptococcus sp._str._2136FAA (SP24) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus anginosus (SP25) ,9.23192331077753,9.41801333440505,9.26972248090467,9.23578213435327,9.27383616494335,9.32269635199923,8.85603335906807,8.76298734206451,9.51519703223224,9.15503785312512,9.20381237376808,8.94898398895688,9.62882731887734,8.77993110464457,9.25929854264869
Oribacterium sp._HMT_102 (SP28) ,-0.119829814148978,3.79481664415479,0.109202803912443,4.84424727502733,4.57746982199726,4.94037906189531,6.37729620807236,6.31703566001234,6.81496690855876,0.185114361133609,3.77353399593526,-0.0848578395281413,-0.00971764817649777,4.10850512287941,0.00618607882863348
Phocaeicola abscessus (SP29) ,5.45611928899734,6.03890553046723,6.60597779409831,4.85136474279619,5.59782991376562,5.58995499416162,5.61989990009701,5.71587086916404,5.59210153311958,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,4.78530957194016
Haemophilus parainfluenzae (SP3) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Granulicatella adiacens (SP30) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,5.33260883794706,4.87921345182647,4.47949035193969,3.8189237483126,0.0141605606573102,4.46053337508214
Granulicatella paradiacens (SP31) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,4.41922086573087,4.43424590074206,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Peptoanaerobacter [Eubacterium] yurii (SP32) ,-0.119829814148978,2.84384035429275,3.5104001855746,2.84704383158446,0.0448703288440024,0.0805666575336398,3.71035739521258,4.62630841601585,5.36119597646988,0.185114361133609,3.18148293224669,3.67634227616542,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Propionibacterium acidifaciens (SP33) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Fusobacterium periodonticum (SP34) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Prevotella oralis (SP35) ,7.49792976245953,7.36434934063616,7.72104520349286,6.72806488867333,6.83384207183617,6.72044249136018,6.77549912013874,6.58246193248593,6.96411920788279,6.52723577985476,6.38172467757,5.59872192781054,7.85968406440059,7.06254696937919,7.0352736429783
Streptococcus oralis (SP36) ,5.75228797532644,5.7210540276114,6.43713958764164,6.21433966157094,6.30062037059737,6.73084570612106,5.85042355870885,5.98751594270601,5.74919339153765,8.15689048401424,7.92306497372466,8.19255415942086,5.67725770816332,5.57098862235685,5.81732707180533
Actinomyces odontolyticus (SP37) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,5.0293014475922,5.15449501107979,4.94558008186429,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Staphylococcus epidermidis (SP38) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Lancefieldella rimae (SP39) ,5.8615843971055,6.00956357218322,5.90526055467781,5.49731623201986,5.37758912210937,5.07777893129775,4.31649319878289,4.55150720293315,0.32424337405625,0.185114361133609,3.85521202694953,3.95819342830641,5.92781855690593,4.80995110625405,5.15368055564209
Fusobacterium nucleatum_ss_polymorphum (SP4) ,4.77800998580193,4.80641755583327,0.109202803912443,-0.0973951475819762,0.0448703288440024,5.39377263657543,-0.160843615695314,-0.0832217852964826,0.32424337405625,5.09038913957204,-0.0766136057747935,-0.0848578395281413,5.22139096867809,2.90453231855347,5.30949098688771
Prevotella sp._HMT_315 (SP40) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Neisseria elongata (SP41) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,6.55131301772008,6.17747536469195,5.07509028104887
Tannerella sp._HMT_808 (SP42) ,-0.119829814148978,4.6355998235208,4.7243233207537,4.97777866765185,4.92767225143037,4.53491395378715,3.73097668241531,3.74541961119261,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Selenomonas sp._HMT_136 (SP43) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus sp._HMT_066 (SP44) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,2.72213864685462,0.185114361133609,-0.0766136057747935,3.72180465024218,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus sp._str._C300 (SP45) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Bifidobacterium dentium (SP46) ,4.29901079364762,4.45327826672685,0.109202803912443,-0.0973951475819762,3.65578824148823,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Catonella morbi (SP47) ,3.31415739033617,0.0106270102365332,0.109202803912443,4.52757766570229,4.52220714332221,3.69148457017786,-0.160843615695314,4.07566129806319,4.46737810044778,5.21555228252604,5.61711853302791,5.08562615551001,5.58126933233436,5.19031029323114,5.3814644865128
Selenomonas sputigena (SP48) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Streptococcus sanguinis (SP49) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,3.79413872423795,-0.160843615695314,2.62482841580573,2.52146795139247,0.185114361133609,-0.0766136057747935,-0.0848578395281413,4.4091229596201,3.82082305042763,0.00618607882863348
Veillonella parvula (SP5) ,3.1382667238725,0.0106270102365332,0.109202803912443,5.34502256293982,4.96485125467213,5.31700862036359,-0.160843615695314,-0.0832217852964826,0.32424337405625,7.28679033275305,6.98985336436216,6.96178943832061,5.76483389736791,4.65855145979868,5.6863586878457
Campylobacter showae (SP50) ,3.49108809849525,3.30646387624086,0.109202803912443,3.12148067728622,0.0448703288440024,2.85315537977342,3.3945044457941,3.47212627619293,4.10843300797451,0.185114361133609,-0.0766136057747935,-0.0848578395281413,5.05918655404373,4.8583476471159,4.48352289330684
Actinomyces sp._HMT_448 (SP51) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
Arachnia propionica (SP52) ,-0.119829814148978,0.0106270102365332,0.109202803912443,-0.0973951475819762,0.0448703288440024,0.0805666575336398,-0.160843615695314,-0.0832217852964826,0.32424337405625,0.185114361133609,-0.0766136057747935,-0.0848578395281413,-0.00971764817649777,0.0141605606573102,0.00618607882863348
