,W,p_val,q_val,diff_abn
Stomatobaculum longum (SP1) ,2.83795993138129,0,0,TRUE
Fretibacterium sp._HMT_360 (SP105) ,5.23502766403176,0,0,TRUE
Solobacterium moorei (SP107) ,203.303971775547,1.46386425320224e-42,6.00184343812917e-41,TRUE
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,680.178222338456,0,0,TRUE
Streptococcus parasanguinis_I (SP109) ,4.98023392184665,0,0,TRUE
Mogibacterium vescum (SP11) ,50.9829716127746,4.50116249283498e-10,1.39536037277884e-08,TRUE
Mogibacterium timidum (SP111) ,39189.9386583547,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,1312.00033813845,0,0,TRUE
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,1111.17559521348,0,0,TRUE
Eubacterium_[XI][G-7] yurii (SP151) ,3.39257570245049,0,0,TRUE
Pseudoramibacter alactolyticus (SP16) ,11280.05706702,0,0,TRUE
Anaeroglobus geminatus (SP17) ,225.438773910042,2.53195945773125e-47,1.06342297224712e-45,TRUE
Oribacterium sinus (SP18) ,355.637887315611,0,0,TRUE
Leptotrichia sp._HMT_223 (SP19) ,9.02340728286455,0,0,TRUE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,7.95839415735921,0,0,TRUE
Parvimonas sp._Oral_Taxon_110 (SP20) ,163.635706250232,4.8541347757993e-34,1.84457121480373e-32,TRUE
Fusobacterium nucleatum (SP22) ,16.6866818512902,0.00444698092893922,0.124515466010298,FALSE
Streptococcus anginosus (SP25) ,8.99734747216524,0.122331631485272,1,FALSE
Oribacterium sp._HMT_102 (SP28) ,164.751581871173,2.79716777811485e-34,1.09089543346479e-32,TRUE
Phocaeicola abscessus (SP29) ,5174.93088236332,0,0,TRUE
Granulicatella adiacens (SP30) ,580.502445355447,0,0,TRUE
Granulicatella paradiacens (SP31) ,5.7085806485909,0,0,TRUE
Peptoanaerobacter [Eubacterium] yurii (SP32) ,150.701898185353,0,0,TRUE
Prevotella oralis (SP35) ,85.9309699577492,1.92516884652951e-17,6.54557407820032e-16,TRUE
Streptococcus oralis (SP36) ,844.269873468167,3.95034693201808e-181,1.93566999668886e-179,TRUE
Actinomyces odontolyticus (SP37) ,10205.6183204746,0,0,TRUE
Lancefieldella rimae (SP39) ,51.9725581696561,2.79560231432212e-10,8.94592740583078e-09,TRUE
Fusobacterium nucleatum_ss_polymorphum (SP4) ,54.0655913072549,0,0,TRUE
Neisseria elongata (SP41) ,266.609610321801,0,0,TRUE
Tannerella sp._HMT_808 (SP42) ,1778.87269266342,0,0,TRUE
Streptococcus sp._HMT_066 (SP44) ,2.76991149431826,0,0,TRUE
Bifidobacterium dentium (SP46) ,7.95398991677998,0,0,TRUE
Catonella morbi (SP47) ,47.1805665651783,2.79681455692127e-09,8.39044367076382e-08,TRUE
Streptococcus sanguinis (SP49) ,12.2532742007114,0,0,TRUE
Veillonella parvula (SP5) ,2265.72193555932,0,0,TRUE
Campylobacter showae (SP50) ,1129.35306236905,0,0,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,620.788447188272,0,0,TRUE
Enterobacter sp._str._HCB (SP56) ,8.39104849057686,0,0,TRUE
Peptostreptococcus stomatis (SP57) ,100.37619634049,1.63600601955184e-20,5.72602106843145e-19,TRUE
Atopobium rimae (SP58) ,1378.33148271657,0,0,TRUE
Streptococcus constellatus (SP59) ,160.685728286893,2.08394809628638e-33,7.7106079562596e-32,TRUE
Dialister invisus (SP61) ,19773.7140932519,0,0,TRUE
Fretibacterium fastidiosum (SP62) ,498.428976464306,0,0,TRUE
Shuttleworthia satelles (SP64) ,3.10741321576624,0,0,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,28.6211710627587,1.86643756427614e-05,0.00054126689364008,TRUE
Prevotella saccharolytica (SP73) ,13.5162413357658,0,0,TRUE
Parvimonas micra (SP78) ,5.99006221494254,0,0,TRUE
Klebsiella aerogenes (SP8) ,8.23417060265241,0,0,TRUE
Slackia exigua (SP84) ,2.96449810035378,0,0,TRUE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,8.67243614404902,0,0,TRUE
Fusobacterium nucleatum_ss_animalis (SP9) ,15.0953581234586,0.00901493989257209,0.243403377099446,FALSE
Prevotella buccae (SP94) ,11.0322810922709,0,0,TRUE
Streptococcus gordonii (SP95) ,191.847748890945,4.24865441982203e-40,1.69946176792881e-38,TRUE
Streptococcus anginosus_nov_95.749% (SPN11) ,5.91554848125827,0,0,TRUE
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,6.42831819977067,0,0,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,6.06389028926248,0,0,TRUE
Raoultella ornithinolytica_planticola (SPP10) ,8.47543899521351,0,0,TRUE
Oribacterium asaccharolyticum_parvum (SPP12) ,9.40723745798961,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,6.95713137371703,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,7.54065127181392,0.219860090920983,1,FALSE
