taxon,lfc_(Intercept),lfc_GroupCaries Saliva,se_(Intercept),se_GroupCaries Saliva,W_(Intercept),W_GroupCaries Saliva,p_(Intercept),p_GroupCaries Saliva,q_(Intercept),q_GroupCaries Saliva,diff_(Intercept),diff_GroupCaries Saliva
Leptotrichia sp._HMT_498 (SP1) ,0.0719102303843312,-0.189369910516251,0.0704616918001122,0.126189077950818,1.02055781726514,-1.50068384357367,0.30746398341273,0.133437353821317,1,1,FALSE,FALSE
Neisseria flavescens (SP10) ,-0.428474130057297,1.1067739449673,0.126627761006746,0.215470295454785,-3.38372981288417,5.13654999465832,0.000715083348751213,2.79827933162674e-07,0.153742919981511,6.18419732289509e-05,FALSE,TRUE
Alloprevotella sp._HMT_308 (SP101) ,0.106551368158374,-0.279100728308314,0.0924831644745776,0.16113250337345,1.1521163745177,-1.73211935807547,0.249273255277567,0.0832523131967324,1,1,FALSE,FALSE
Bergeyella sp._HMT_931 (SP109) ,0.514082505118442,-1.33472720436929,0.0787269331935871,0.139301626985001,6.52994450900722,-9.58156220611121,6.5794063150714e-11,9.55880006781148e-22,1.77643970506928e-08,2.57131721824129e-19,TRUE,TRUE
Porphyromonas pasteri (SP11) ,-0.664237146618033,1.71747006064079,0.149056301961038,0.251270343224621,-4.45628355110849,6.83514830520796,8.33927164172731e-06,8.19202358287827e-12,0.00209315718207356,2.08077399005108e-09,TRUE,TRUE
Catonella morbi (SP110) ,-0.103924754832615,0.266094835557827,0.0795925531803493,0.14067472246216,-1.30570952532621,1.89156111986931,0.191651357483369,0.0585494803017672,1,1,FALSE,FALSE
Actinomyces massiliensis (SP111) ,-0.152985391172499,0.393176429958443,0.0768284344737747,0.136290179705698,-1.99126003569318,2.88484783575352,0.0464523066478209,0.00391602888638894,1,0.524747870776118,FALSE,FALSE
Eikenella corrodens (SP114) ,-0.164025827557148,0.421774433639431,0.0826380116723592,0.145505992201603,-1.98487141979495,2.89867398075985,0.0471587788947307,0.00374744333295125,1,0.50965229328137,FALSE,FALSE
Neisseria perflava (SP115) ,-0.236732092316971,0.610105216480913,0.107096198902624,0.184360145355625,-2.21046213350874,3.30931186512159,0.0270731057333408,0.000935255974048041,1,0.144964675977446,FALSE,FALSE
Kingella sp._HMT_012 (SP117) ,0.181287371683567,-0.472689136361439,0.0911128059631083,0.158956457028865,1.98970243279491,-2.97370201372571,0.0466237245572216,0.00294230657753327,1,0.406038307699591,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP118) ,-0.0428649776554893,0.107931908692013,0.0911824195961108,0.159066990865886,-0.470101340207445,0.678531152846247,0.638282616712346,0.497434978385947,1,1,FALSE,FALSE
Prevotella salivae (SP12) ,-0.037503347546654,0.0940436970084803,0.0955054239981076,0.165932934414526,-0.392682907176006,0.56675727058225,0.694553696736164,0.570879104874478,1,1,FALSE,FALSE
Streptococcus mutans (SP120) ,-0.138228752271363,0.354952359920729,0.0794514557928077,0.140450903549793,-1.73978879168475,2.52723443530494,0.081896111293187,0.0114964732830434,1,1,FALSE,FALSE
Prevotella sp._HMT_309 (SP121) ,0.0985898425442775,-0.258478016407649,0.0691004047967987,0.12402818280031,1.42676215623045,-2.08402647343312,0.153648462760025,0.0371577592688146,1,1,FALSE,FALSE
