Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 6 Bead,Week 6 Calgary,6,999,220.9544235318299,0.106,0.1425
Week 6 Bead,Week 6 Foam_sqAfter,6,999,325.7499990334582,0.091,0.1425
Week 6 Bead,Week 6 Foam_sqBefore,6,999,366.8556296291687,0.114,0.1425
Week 6 Bead,Week 6 Liquid,6,999,170.86110978908226,0.09,0.1425
Week 6 Calgary,Week 6 Foam_sqAfter,6,999,93.976020148696,0.103,0.1425
Week 6 Calgary,Week 6 Foam_sqBefore,6,999,137.53438318723667,0.102,0.1425
Week 6 Calgary,Week 6 Liquid,6,999,44.74461890814655,0.084,0.1425
Week 6 Foam_sqAfter,Week 6 Foam_sqBefore,6,999,30.215271491018818,0.109,0.1425
Week 6 Foam_sqAfter,Week 6 Liquid,6,999,0.17517193905592207,0.8,0.8
Week 6 Foam_sqBefore,Week 6 Liquid,6,999,4.889377226826731,0.191,0.21222222222222223
