TaxonID,Species,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,9.54653937947494e-05,0,2.99230976390676e-05,0,2.71311519887134e-05,3.23446647475499e-05,0,8.00448251020571e-05,0.000307455803228286,0.00181164042764921,2.94022522125195e-05,0.0153119400553836,0.814703248392087,0.255824450539912,6.34590245078753e-05,0.767313019390582,3.6783638637534e-05,2.8459217940691e-05,0.000182898948331047,3.72606006408823e-05,0,2.78055833611389e-05,4.31443610320131e-05,0.000142988458788683,0,6.30080020162561e-05,0.000151625424551189,4.70123642517982e-05,0,0.00126742712294043,8.51812941877964e-05,0.000112866817155756,3.54258183364036e-05,0,7.43383883437407e-05,0,3.05138532893934e-05,6.75706112887968e-05,0,0,3.52410487736115e-05,3.31367221154483e-05,0,3.23614122520307e-05,0.147810755215986,0.0700054300154547,0.116556986555775,0.382535133136095,0.00101302867433942,0.000374917986690411,0,0,0
SP113,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;boydii,0,0,0,0,0,0,0,0,0,0,0,6.51571917250367e-05,0,0,0,0,3.6783638637534e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0119940029985007,0.0156466205428419
SP14,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus;murinus,0,3.65083421561827e-05,8.97692929172028e-05,0.0274773855675712,0.00086819686363883,0.0107707733609341,0.153053996621806,0.00133408041836762,0.00184473481936972,0.00188818861473297,0.0110258445796948,0.000814464896562958,0.000162826671008711,0.000138884066525468,0.000456904976456702,0,0.000441403663650408,8.5377653822073e-05,0,0,0.0251613906821187,0.0360638416193972,0.0352920873241867,0.000306403840261465,0.00364963503649635,0.0427824333690379,6.06501698204755e-05,0.000305580367636688,3.18066157760814e-05,0.000633713561470215,0.00451460859195321,0.00835214446952596,0.00651835057389826,0,0.000706214689265537,0.00438124721252984,9.15415598681801e-05,0.00036037659354025,0.000404426633332108,0.0111401218450827,0.0444037214547505,0.00304857843462125,0.0125494795484533,3.23614122520307e-05,0.000391811147027133,0.00100246439162942,0.000605595704307804,0.0148853550295858,0.000365815910178124,0.0132783453619521,0,0.00149925037481259,0
SP17,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;thoraltensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00368596811795098,0.0103711790393013,0.0112124488740539,0,0.00570342205323194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163254644594639,8.35386993024519e-05,0.000403730469538536,0.000277366863905325,2.81396853983172e-05,3.12431655575343e-05,0,0,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae,0.996117740652347,0.994268190281479,0.996588766869146,0.967115554648711,0.991155244451679,0.986965100106737,0.845038958208467,0.960030950665706,0.732451960030746,0.718736444591871,0.608861838816853,0.96468480208503,0.184753996037884,0.742300614561994,0.42280209668617,0.229916897506925,0.995144559699845,0.997239455859753,0.997622313671696,0.997242715552575,0.96484405382282,0.958541875208542,0.961817240486668,0.298028801960985,0.993872631085515,0.301871337659883,0.846191169335274,0.667552066193409,0.500826972010178,0.286755386565272,0.992560833640933,0.987547027840482,0.990824713050871,0.993924665856622,0.452423431460006,0.992549256237374,0.998687904308556,0.998175593495202,0.99772050443031,0.91509138381201,0.904144347335777,0.948472397110478,0.935082832429263,0.99569593217048,0.517909034512032,0.704105927070716,0.586701118333401,0.268907174556213,0.968821228578664,0.959352641609648,0.0079628400796284,0.0134932533733133,0.00138371474188398
SP22,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0464767616191904,0.0950505588078765
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Faecalibaculum;rodentium,0,0,2.99230976390676e-05,0.003060599877576,0.000135655759943567,0,0.000435896038794747,0.00010672643346941,0,7.65481870837692e-05,0,3.25785958625183e-05,0,3.4721016631367e-05,0,0,3.6783638637534e-05,0,0,3.72606006408823e-05,0.00404448938321537,0,0,0,0,0.0281960809022746,0.000121300339640951,0.00025856800338489,0,0.000316856780735108,0,0,0,0,0,0,0,0,0,3.48128807658834e-05,3.52410487736115e-05,3.31367221154483e-05,0.000322533352880809,0,0.000261207431351422,0.000125308048953678,4.03730469538536e-05,0.000323594674556213,0.000225117483186538,0.000156215827787671,0,0,0
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;mastitidis,0,3.65083421561827e-05,0,3.40066653064001e-05,5.42623039774269e-05,0,0,0.0295899036793938,0.262475019215988,0.272894286953637,0.367263532386581,0,0,0,0,0,0,5.6918435881382e-05,0,3.72606006408823e-05,3.88893209924555e-05,2.78055833611389e-05,0,0,3.34828902430858e-05,0.621290403881293,0.13779718583212,0.307272812749753,0,0.0373891001267427,0,7.52445447705041e-05,0,0,0,5.24700264973634e-05,0,0,7.35321151512923e-05,0.072828546562228,0.0384479842120102,0.0444363443568162,0.0512534818941504,0,0.327619420772521,0.219915625913705,0.281682748597037,0.330482618343195,0.00278582885443341,0.00431155684693973,0,0,0
SP30,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000950570342205323,0,0,0,0,0,0,0,0,3.67660575756462e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.0449775112443778,0.0575838211814795
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;nasimurium,0.000540970564836913,7.30166843123654e-05,0,3.40066653064001e-05,0.00371696782245374,0.000323446647475499,0,0.00528295845673577,0.00132205995388163,0.00102064249445026,0,0,0,3.4721016631367e-05,0,0,0,0,0,0,0.000388893209924555,0.00108441775108442,0.00159634135818449,0,0.000502243353646287,0.000441056014113792,0.00115235322658903,0.0104602510460251,6.36132315521628e-05,0,5.67875294585309e-05,0.000263355906696764,0.000212554910018421,0,0,0.000131175066243408,0,0,0,0.000626631853785901,0.0118057513391599,0.0030817151567367,0.000293212138982554,0,0.00274267802918993,0.00171254333570026,0.00658080665347814,0.000600961538461538,0.000675352449559614,0.000249945324460274,0,0,0
