TaxonID,Genus,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP14,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus,0,3.65083421561827e-05,8.97692929172028e-05,0.0274773855675712,0.00086819686363883,0.0107707733609341,0.153053996621806,0.00133408041836762,0.00184473481936972,0.00188818861473297,0.0110258445796948,0.000814464896562958,0.000162826671008711,0.000138884066525468,0.000456904976456702,0,0.000441403663650408,8.5377653822073e-05,0,0,0.0251613906821187,0.0360638416193972,0.0352920873241867,0.000306403840261465,0.00364963503649635,0.0427824333690379,6.06501698204755e-05,0.000305580367636688,3.18066157760814e-05,0.000633713561470215,0.00451460859195321,0.00835214446952596,0.00651835057389826,0,0.000706214689265537,0.00438124721252984,9.15415598681801e-05,0.00036037659354025,0.000404426633332108,0.0111401218450827,0.0444037214547505,0.00304857843462125,0.0125494795484533,3.23614122520307e-05,0.000391811147027133,0.00100246439162942,0.000605595704307804,0.0148853550295858,0.000365815910178124,0.0132783453619521,0,0.00149925037481259,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,0.996213206046142,0.994268190281479,0.996708459259703,0.967115554648711,0.991182375603668,0.986997444771485,0.845038958208467,0.960110995490808,0.732759415833974,0.72054808501952,0.608891241069066,0.980061899332139,0.999457244429971,0.998159786118538,0.422865555710678,0.997229916897507,0.995181343338483,0.997267915077694,0.997805212620027,0.997279976153216,0.96484405382282,0.958569680791903,0.9618603848477,0.298171790419773,0.993872631085515,0.30562031377985,0.856713973799127,0.678811527431715,0.500826972010178,0.301647655259823,0.99264601493512,0.987659894657637,0.990895564687544,0.993924665856622,0.45249776984835,0.992549256237374,0.998718418161845,0.998243164106491,0.99772050443031,0.91509138381201,0.904250070482098,0.948505533832593,0.935082832429263,0.995728293582732,0.665883044372612,0.774236665135124,0.703661835358715,0.651719674556213,0.981652925120297,0.963195550973225,0.0218978102189781,0.0134932533733133,0.00138371474188398
SP22,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0464767616191904,0.0950505588078765
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Faecalibaculum,0,0,2.99230976390676e-05,0.003060599877576,0.000135655759943567,0,0.000435896038794747,0.00010672643346941,0,7.65481870837692e-05,0,3.25785958625183e-05,0,3.4721016631367e-05,0,0,3.6783638637534e-05,0,0,3.72606006408823e-05,0.00404448938321537,0,0,0,0,0.0281960809022746,0.000121300339640951,0.00025856800338489,0,0.000316856780735108,0,0,0,0,0,0,0,0,0,3.48128807658834e-05,3.52410487736115e-05,3.31367221154483e-05,0.000322533352880809,0,0.000261207431351422,0.000125308048953678,4.03730469538536e-05,0.000323594674556213,0.000225117483186538,0.000156215827787671,0,0,0
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,0,3.65083421561827e-05,0,3.40066653064001e-05,5.42623039774269e-05,0,0,0.0295899036793938,0.262475019215988,0.272894286953637,0.367263532386581,0,0,0,0,0,0,5.6918435881382e-05,0,3.72606006408823e-05,3.88893209924555e-05,2.78055833611389e-05,0,0,3.34828902430858e-05,0.621290403881293,0.13779718583212,0.307272812749753,0,0.0373891001267427,0,7.52445447705041e-05,0,0,0,5.24700264973634e-05,0,0,7.35321151512923e-05,0.072828546562228,0.0384479842120102,0.0444363443568162,0.0512534818941504,0,0.327619420772521,0.219915625913705,0.281682748597037,0.330482618343195,0.00278582885443341,0.00431155684693973,0,0,0
SP30,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,0,0,0,0,0,0,0,0,0,0,0,6.51571917250367e-05,0,0,0,0,3.6783638637534e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000950570342205323,0,0,0,0,0,0,0,0,3.67660575756462e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.0569715142428786,0.0732304417243214
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,0.000540970564836913,7.30166843123654e-05,0,3.40066653064001e-05,0.00371696782245374,0.000323446647475499,0,0.00528295845673577,0.00132205995388163,0.00102064249445026,0,0,0,3.4721016631367e-05,0,0,0,0,0,0,0.000388893209924555,0.00108441775108442,0.00159634135818449,0,0.000502243353646287,0.000441056014113792,0.00115235322658903,0.0104602510460251,6.36132315521628e-05,0,5.67875294585309e-05,0.000263355906696764,0.000212554910018421,0,0,0.000131175066243408,0,0,0,0.000626631853785901,0.0118057513391599,0.0030817151567367,0.000293212138982554,0,0.00274267802918993,0.00171254333570026,0.00658080665347814,0.000600961538461538,0.000675352449559614,0.000249945324460274,0,0,0
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Rothia,0,3.65083421561827e-05,2.99230976390676e-05,0,0,0,0,0,0,0,0,0.000456100342075257,0,6.94420332627339e-05,0,0,0,0,3.04831580551745e-05,0,0,0,0,8.17076907363906e-05,0,0,0,0,0,0.00285171102661597,0,0,0,0,0,0,0,0,0,0,3.52410487736115e-05,0,0,0,0,4.17693496512259e-05,0,0,0.00748515631595239,0.00309307339019589,0.0092899800928998,0.0209895052473763,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,0.000159108989657916,0.00230002555583951,0.000478769562225082,6.80133306128001e-05,0.000162786911932281,6.46893294950998e-05,0.000108974009698687,0.00277488727020465,0.000153727901614143,0.000255160623612564,0,0.00110767225932562,2.71377785014519e-05,0,7.61508294094503e-05,0,0,0.000142296089703455,0.000243865264441396,0.000149042402563529,0,0,0,2.04269226840976e-05,0,0,6.06501698204755e-05,0,0.000127226463104326,0.00158428390367554,5.67875294585309e-05,3.76222723852521e-05,3.54258183364036e-05,0.000405022276225192,0.000223015165031222,2.62350132486817e-05,0,0,3.67660575756462e-05,0,0,0,0,0.000226529885764215,0,0,4.03730469538536e-05,0,2.81396853983172e-05,0,0.0676841406768414,0.0119940029985007,0
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0719640179910045,0.0615220862160724
SP8,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Cutibacterium,0.00114558472553699,0.000292066737249462,0.000299230976390676,0.0001020199959192,0.000298442671875848,0.000194067988485299,0.000326922029096061,0.000186771258571467,3.07455803228286e-05,0.000102064249445026,2.94022522125195e-05,0.0107835152304936,0.000162826671008711,0.000381931182945037,0.575687578530543,0.00277008310249307,0.00036783638637534,0.000256132961466219,0.000152415790275873,0.000260824204486176,0.000116667962977366,8.34167500834168e-05,4.31443610320131e-05,0.700888571136758,0.000200897341458515,0.000126016004032512,0.00115235322658903,0.000423111278266184,0.4985368956743,0.185361216730038,0.000283937647292655,0.00127915726109857,0.000602238911718861,0.00324017820980154,0.546312815938151,0.000603405304719679,0.000122055413157574,0.000135141222577594,0.000110298172726938,3.48128807658834e-05,0.000599097829151396,0.000563324275962622,0.000293212138982554,0.000323614122520307,0.000228556502432494,0.000375924146861033,0.000161492187815414,0.000231139053254438,0.000140698426991586,9.37294966726029e-05,0.0537491705374917,0.0764617691154423,0
SP89,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,3.18217979315831e-05,3.65083421561827e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.04831580551745e-05,0,0,0,0,0,3.34828902430858e-05,0,0,0,0,0.00221799746514575,0,0,0,0,0,2.62350132486817e-05,0,0,0,0,0,3.31367221154483e-05,0,3.23614122520307e-05,0,0,0,0,0,0,0.0046449900464499,0.0374812593703148,0.0401277275146354
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0899550224887556,0.124747205960617
SPN105,Bacteria;Cyanobacteria;NA;Chroococcales;Aphanothecaceae;Gloeothece,6.36435958631663e-05,0.000182541710780913,0.00011969239055627,6.80133306128001e-05,2.71311519887134e-05,0,0,5.33632167347048e-05,0.000338201383551115,7.65481870837692e-05,0.0120255211549205,9.7735787587555e-05,0,0,2.53836098031501e-05,0,3.6783638637534e-05,2.8459217940691e-05,0.000304831580551745,0.000447127207690588,0,0,0,4.08538453681953e-05,0,6.30080020162561e-05,0.000454876273653566,9.40247285035964e-05,0,0,5.67875294585309e-05,0.000790067720090293,7.08516366728071e-05,0,0,5.24700264973634e-05,0,9.00941483850624e-05,0.000110298172726938,0,0,0,2.93212138982554e-05,6.47228245040614e-05,0.000620367649459627,0.000375924146861033,8.07460939077072e-05,0.000231139053254438,5.62793707966345e-05,0.000249945324460274,0,0.226386806596702,0
SPN13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0,0,0,0.001190233285724,0,0,0,0,3.07455803228286e-05,0,0,0,0,0,0,0,0,0,0,0,0.00385004277825309,0,0,0,0,0.000441056014113792,3.03250849102377e-05,2.35061821258991e-05,0,0,0,0,0,0,3.71691941718704e-05,0,0,4.50470741925312e-05,0,3.48128807658834e-05,0,0,0,0,0,0,0,0,0.00382699721417115,0.000749835973380823,0,0.00299850074962519,0
SPP13,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0.000350039777247415,0.00054762513234274,0.00011969239055627,0.000306059987757601,0.00230614791904064,0.000937995277678947,0.000599357053342778,5.33632167347048e-05,0.000276710222905457,0.00155647980403664,0.000382229278762753,0.00039094315035022,0,0,5.07672196063002e-05,0,0.000110350915912602,8.5377653822073e-05,0.000274348422496571,3.72606006408823e-05,0.0010500116667963,0.00383717050383717,0.000819742859608249,8.17076907363906e-05,0.00087055514632023,0.000220528007056896,0.000303250849102377,2.35061821258991e-05,0.000159033078880407,0,0.000511087765126778,0,0,0,7.43383883437407e-05,0.00120681060943936,0.000152569266446967,0,0,0.0002088772845953,0.000422892585283338,0.000298230499039035,0.000175927283389532,0.00113264942882107,0.000457113004864988,0.000334154797209807,0.00448140821187775,0,0.00272954948363677,0.014621801480926,0,0.109445277361319,0.162320383182544
