TaxonID,Order,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.996213206046142,0.994304698623635,0.99679822855262,0.994592940216282,0.992050572467307,0.997768218132419,0.998092954830273,0.961445075909176,0.734604150653344,0.722436273634253,0.619917085648761,0.980876364228702,0.99962007110098,0.998298670185063,0.423322460687134,0.997229916897507,0.995622747002133,0.997353292731516,0.997805212620027,0.997279976153216,0.990005444504939,0.9946335224113,0.997152472171887,0.298478194260035,0.997522266122012,0.348402747148888,0.856774623968947,0.679117107799351,0.500858778625954,0.302281368821293,0.997160623527073,0.996012039127163,0.997413915261443,0.993924665856622,0.453203984537615,0.996930503449904,0.998809959721714,0.998603540700032,0.998124931063642,0.926231505657093,0.948653791936848,0.951554112267215,0.947632311977716,0.995760654994984,0.666274855519639,0.775239129526753,0.704267431063022,0.666605029585799,0.982018741030475,0.976473896335177,0.0218978102189781,0.0149925037481259,0.00138371474188398
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0,0,2.99230976390676e-05,0.003060599877576,0.000135655759943567,0,0.000435896038794747,0.00010672643346941,0,7.65481870837692e-05,0,3.25785958625183e-05,0,3.4721016631367e-05,0,0,3.6783638637534e-05,0,0,3.72606006408823e-05,0.00404448938321537,0,0,0,0,0.0281960809022746,0.000121300339640951,0.00025856800338489,0,0.000316856780735108,0,0,0,0,0,0,0,0,0,3.48128807658834e-05,3.52410487736115e-05,3.31367221154483e-05,0.000322533352880809,0,0.000261207431351422,0.000125308048953678,4.03730469538536e-05,0.000323594674556213,0.000225117483186538,0.000156215827787671,0,0,0
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,0,3.65083421561827e-05,0,3.40066653064001e-05,5.42623039774269e-05,0,0,0.0295899036793938,0.262475019215988,0.272894286953637,0.367263532386581,0,0,0,0,0,0,5.6918435881382e-05,0,3.72606006408823e-05,3.88893209924555e-05,2.78055833611389e-05,0,0,3.34828902430858e-05,0.621290403881293,0.13779718583212,0.307272812749753,0,0.0373891001267427,0,7.52445447705041e-05,0,0,0,5.24700264973634e-05,0,0,7.35321151512923e-05,0.072828546562228,0.0384479842120102,0.0444363443568162,0.0512534818941504,0,0.327619420772521,0.219915625913705,0.281682748597037,0.330482618343195,0.00278582885443341,0.00431155684693973,0,0,0
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.000540970564836913,7.30166843123654e-05,0,3.40066653064001e-05,0.00371696782245374,0.000323446647475499,0,0.00528295845673577,0.00132205995388163,0.00102064249445026,0,0,0,3.4721016631367e-05,0,0,0,0,0,0,0.000388893209924555,0.00108441775108442,0.00159634135818449,0,0.000502243353646287,0.000441056014113792,0.00115235322658903,0.0104602510460251,6.36132315521628e-05,0,5.67875294585309e-05,0.000263355906696764,0.000212554910018421,0,0,0.000131175066243408,0,0,0,0.000626631853785901,0.0118057513391599,0.0030817151567367,0.000293212138982554,0,0.00274267802918993,0.00171254333570026,0.00658080665347814,0.000600961538461538,0.000675352449559614,0.000249945324460274,0,0,0
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,0,3.65083421561827e-05,2.99230976390676e-05,0,0,0,0,0,0,0,0,0.000456100342075257,0,6.94420332627339e-05,0,0,0,0,3.04831580551745e-05,0,0,0,0,8.17076907363906e-05,0,0,0,0,0,0.00285171102661597,0,0,0,0,0,0,0,0,0,0,3.52410487736115e-05,0,0,0,0,4.17693496512259e-05,0,0,0.00748515631595239,0.00309307339019589,0.0092899800928998,0.0209895052473763,0
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0719640179910045,0.0615220862160724
SP8,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,0.00114558472553699,0.000292066737249462,0.000299230976390676,0.0001020199959192,0.000298442671875848,0.000194067988485299,0.000326922029096061,0.000186771258571467,3.07455803228286e-05,0.000102064249445026,2.94022522125195e-05,0.0107835152304936,0.000162826671008711,0.000381931182945037,0.575687578530543,0.00277008310249307,0.00036783638637534,0.000256132961466219,0.000152415790275873,0.000260824204486176,0.000116667962977366,8.34167500834168e-05,4.31443610320131e-05,0.700888571136758,0.000200897341458515,0.000126016004032512,0.00115235322658903,0.000423111278266184,0.4985368956743,0.185361216730038,0.000283937647292655,0.00127915726109857,0.000602238911718861,0.00324017820980154,0.546312815938151,0.000603405304719679,0.000122055413157574,0.000135141222577594,0.000110298172726938,3.48128807658834e-05,0.000599097829151396,0.000563324275962622,0.000293212138982554,0.000323614122520307,0.000228556502432494,0.000375924146861033,0.000161492187815414,0.000231139053254438,0.000140698426991586,9.37294966726029e-05,0.0537491705374917,0.0764617691154423,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,3.18217979315831e-05,3.65083421561827e-05,0,0,0,0,0,0,0,0,0,6.51571917250367e-05,0,0,0,0,3.6783638637534e-05,0,3.04831580551745e-05,0,0,0,0,0,3.34828902430858e-05,0,0,0,0,0.00316856780735108,0,0,0,0,0,2.62350132486817e-05,0,0,3.67660575756462e-05,0,0,3.31367221154483e-05,0,3.23614122520307e-05,0,0,0,0,0,0,0.0046449900464499,0.184407796101949,0.238105375199574
SPN105,Bacteria;Cyanobacteria;NA;Chroococcales,6.36435958631663e-05,0.000182541710780913,0.00011969239055627,6.80133306128001e-05,2.71311519887134e-05,0,0,5.33632167347048e-05,0.000338201383551115,7.65481870837692e-05,0.0120255211549205,9.7735787587555e-05,0,0,2.53836098031501e-05,0,3.6783638637534e-05,2.8459217940691e-05,0.000304831580551745,0.000447127207690588,0,0,0,4.08538453681953e-05,0,6.30080020162561e-05,0.000454876273653566,9.40247285035964e-05,0,0,5.67875294585309e-05,0.000790067720090293,7.08516366728071e-05,0,0,5.24700264973634e-05,0,9.00941483850624e-05,0.000110298172726938,0,0,0,2.93212138982554e-05,6.47228245040614e-05,0.000620367649459627,0.000375924146861033,8.07460939077072e-05,0.000231139053254438,5.62793707966345e-05,0.000249945324460274,0,0.226386806596702,0
SPN13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0,0,0,0.001190233285724,0,0,0,0,3.07455803228286e-05,0,0,0,0,0,0,0,0,0,0,0,0.00385004277825309,0,0,0,0,0.000441056014113792,3.03250849102377e-05,2.35061821258991e-05,0,0,0,0,0,0,3.71691941718704e-05,0,0,4.50470741925312e-05,0,3.48128807658834e-05,0,0,0,0,0,0,0,0,0.00382699721417115,0.000749835973380823,0,0.00299850074962519,0
