TaxonID,Order,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales,8.73607548572621,8.56006302242351,9.06575493531326,8.36994162288112,8.35109476738858,9.16915783056371,9.16955979582851,8.02450035089525,7.76558278958131,7.54210526157394,7.83722214418529,8.22846762806483,9.93283727045561,9.33612582808779,8.11853629697288,9.9473502785434,9.08067530497873,9.27969222308697,9.03087015302851,9.05427206223805,8.12061396014263,8.9827934738812,9.21562253631522,7.60835418295681,8.9059024095676,6.31267740620224,7.39073852961875,7.26758542076769,8.21326495991684,5.74612741331125,9.0982983449818,8.819698353814,9.2500707669482,9.4738061460366,8.20922805520854,8.72603444707228,9.61786181785453,9.50140559891557,9.32322782747578,8.68609729208267,8.24551765276744,8.38877944625903,8.50093419745804,9.02145953290479,7.15306410790369,7.31769001730988,7.24686781167735,7.66039035169458,7.40598604787728,7.56340335338848,4.20788731204415,0.79110222888942,1.92271978943961
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,-2.61153661274423,-2.78563149925409,-1.01663055396555,2.59003996515338,-0.463236419602172,-2.18001395552619,1.4599560615593,-0.976964435582941,-3.27740399690086,-1.4675409169261,-3.03602155484187,-1.77604635251091,-1.41818876872662,-0.638798390476849,-2.37326467740191,-1.4012818630265,-0.848139371722569,-2.06906362791717,-2.31833870917323,-0.8664268693637,2.62314869198461,-2.36323169648225,-2.13293194330448,-2.53402107589441,-2.44302284689054,3.79888428311895,-1.37945458641681,-0.561370257055491,-2.44672169184679,-1.07815376753229,-2.25026430914082,-2.527711795056,-2.09874586489827,-1.87150609753417,-2.35077920271458,-2.62229740780303,-1.73235348301566,-1.84860301806749,-2.02630140133003,-1.21192482935159,-1.66727102425606,-1.57287384869986,0.551198187543175,-2.32569819643205,-0.647083914119386,-1.32282485437704,-2.26439580091376,0.065587830313957,-0.923877700299138,-1.10453302442849,-3.32267491408618,-6.36087072503289,-2.85414893753281
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,-2.61153661274423,-1.37311501681045,-2.28244423015868,-1.61675399819834,-1.26655847207518,-2.18001395552619,-2.17993739653772,4.5438810182487,6.7364356964513,6.56858733978559,7.31372911250153,-3.10362977917471,-1.41818876872662,-2.01357744902736,-2.37326467740191,-1.4012818630265,-2.2663439212802,-0.303845244738573,-2.31833870917323,-0.8664268693637,-1.76007422499893,-1.14956297345551,-2.13293194330448,-2.53402107589441,-1.09524630531642,6.89110207134421,5.56341813569565,6.47454877363759,-2.44672169184679,3.65642378177807,-2.25026430914082,-0.525947126279492,-2.09874586489827,-1.87150609753417,-2.35077920271458,-0.924050450494235,-1.73235348301566,-1.84860301806749,-0.0444166694781671,6.14322976221077,5.04007325486223,5.32499269823288,5.58396806634082,-2.32569819643205,6.44323269244049,6.05780071726152,6.33051612209882,6.95876463829554,1.54511914010559,2.14346459734308,-3.32267491408618,-6.36087072503289,-2.85414893753281
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,1.23920527061324,-0.80980871763146,-2.28244423015868,-1.61675399819834,2.76737409011093,1.17059635788414,-2.17993739653772,2.82275918774324,1.45427679835412,0.991341692410145,-3.03602155484187,-3.10362977917471,-1.41818876872662,-0.638798390476849,-2.37326467740191,-1.4012818630265,-2.2663439212802,-2.06906362791717,-2.31833870917323,-2.29441027578957,0.308215362526719,2.17223036156897,2.78575696662292,-2.53402107589441,1.33507722645187,-0.333000101117158,0.789503593728679,3.09547995448617,-0.588477441458227,-4.40890873949391,-0.486954014495002,0.625339304391623,0.850157972150102,-1.87150609753417,-2.35077920271458,-0.124071575426276,-1.73235348301566,-1.84860301806749,-2.02630140133003,1.40614657774869,3.86004320369006,2.65996341103077,0.45939771576951,-2.32569819643205,1.66455511803163,1.20932241957479,2.57563466743681,0.668319027210661,0.141096313729431,-0.661119224910541,-3.32267491408618,-6.36087072503289,-2.85414893753281
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,-2.61153661274423,-1.37311501681045,-1.01663055396555,-2.97604274597859,-2.99233016990793,-2.18001395552619,-2.17993739653772,-3.28758831729123,-3.27740399690086,-3.4841792242983,-3.03602155484187,0.580409015456917,-1.41818876872662,-0.0808385240934477,-2.37326467740191,-1.4012818630265,-2.2663439212802,-2.06906362791717,-1.03917614818569,-2.29441027578957,-3.22074735794563,-2.36323169648225,-2.13293194330448,-0.46059544876894,-2.44302284689054,-3.9843544612291,-3.80608909339988,-3.69686447298464,-2.44672169184679,1.0867623861497,-2.25026430914082,-2.527711795056,-2.09874586489827,-1.87150609753417,-2.35077920271458,-2.62229740780303,-1.73235348301566,-1.84860301806749,-2.02630140133003,-2.58867861029786,-1.66727102425606,-2.91296846453995,-2.79668377930788,-2.32569819643205,-3.79229481712632,-2.26315093958889,-3.75394603807032,-3.28546399419648,2.53085454347776,1.81240112927915,3.35116483637781,1.12735063557481,-2.85414893753281
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,-2.61153661274423,-2.78563149925409,-2.28244423015868,-2.97604274597859,-2.99233016990793,-2.18001395552619,-2.17993739653772,-3.28758831729123,-3.27740399690086,-3.4841792242983,-3.03602155484187,-3.10362977917471,-1.41818876872662,-2.01357744902736,-2.37326467740191,-1.4012818630265,-2.2663439212802,-2.06906362791717,-2.31833870917323,-2.29441027578957,-3.22074735794563,-2.36323169648225,-2.13293194330448,-2.53402107589441,-2.44302284689054,-3.9843544612291,-3.80608909339988,-3.69686447298464,-2.44672169184679,-4.40890873949391,-2.25026430914082,-2.527711795056,-2.09874586489827,-1.87150609753417,-2.35077920271458,-2.62229740780303,-1.73235348301566,-1.84860301806749,-2.02630140133003,-2.58867861029786,-3.05317765868316,-2.91296846453995,-2.79668377930788,-2.32569819643205,-3.79229481712632,-3.77913568296588,-3.75394603807032,-3.28546399419648,-3.92727531687337,-3.7641957046936,-3.32267491408618,2.35909782840238,5.70907732239495
SP8,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,1.97822477296994,0.466687081248127,0.993181175474863,-0.705953021441928,0.280757146433466,0.682877014795851,1.18098762853978,-0.460792831684392,-1.99204745815098,-1.21370061234777,-1.78278406259356,3.71911714438058,1.28007668253754,1.49785552884421,8.42595985709675,4.06546835172163,1.20863014975967,1.05738180986957,0.318440677887839,0.849395676302265,-0.829549283035879,-0.271684874736728,-0.591581280974523,8.46198361400101,0.452510533585695,-1.5228916766012,0.789503593728679,-0.0859465603404157,8.20861848689652,5.2571001129651,0.974933520962843,2.1712748775803,1.85711976319799,3.75138197253423,8.3960730489885,1.33546610577948,0.699939946674672,0.676994080132317,0.314023474964378,-1.21192482935159,0.897559002433997,0.977419843374269,0.45939771576951,1.02541161981766,-0.774483027367586,-0.283078825732378,-1.06335392589367,-0.256962775113209,-1.36454496094862,-1.56976608574031,5.10551096637321,2.41971284474175,-2.85414893753281
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,-1.30117184397978,-1.37311501681045,-2.28244423015868,-2.97604274597859,-2.99233016990793,-2.18001395552619,-2.17993739653772,-3.28758831729123,-3.27740399690086,-3.4841792242983,-3.03602155484187,-1.22510647042435,-1.41818876872662,-2.01357744902736,-2.37326467740191,-1.4012818630265,-0.848139371722569,-2.06906362791717,-1.03917614818569,-2.29441027578957,-3.22074735794563,-2.36323169648225,-2.13293194330448,-2.53402107589441,-1.09524630531642,-3.9843544612291,-3.80608909339988,-3.69686447298464,-2.44672169184679,1.19171236745931,-2.25026430914082,-2.527711795056,-2.09874586489827,-1.87150609753417,-2.35077920271458,-1.44914061669677,-1.73235348301566,-1.84860301806749,-0.608459139196531,-2.58867861029786,-3.05317765868316,-1.57287384869986,-2.79668377930788,-1.00302586987141,-3.79229481712632,-3.77913568296588,-3.75394603807032,-3.28546399419648,-3.92727531687337,-3.7641957046936,2.65928039598062,3.29998159941828,7.06225275455597
SPN105,Bacteria;Cyanobacteria;NA;Chroococcales,-0.752889553848384,0.019628828342432,0.132031671865855,-1.06105638626238,-1.79585733946367,-2.18001395552619,-2.17993739653772,-1.57552957082407,0.116282801410452,-1.4675409169261,3.89562547168016,-0.871923075092516,-1.41818876872662,-2.01357744902736,-1.2227752302725,-1.4012818630265,-0.848139371722569,-0.839006760220364,0.975135746300831,1.37026283805006,-3.22074735794563,-2.36323169648225,-2.13293194330448,-1.03528936871119,-2.44302284689054,-2.13417313275219,-0.124670077590491,-1.49963989564842,-2.44672169184679,-4.40890873949391,-0.486954014495002,1.69505708517642,-0.148795224679645,-1.87150609753417,-2.35077920271458,-0.924050450494235,-1.73235348301566,0.310754744963134,0.314023474964378,-2.58867861029786,-3.05317765868316,-2.91296846453995,-1.54541731192075,-0.452838609538807,0.192669328723671,-0.283078825732378,-1.69086247989953,-0.256962775113209,-2.17140662049972,-0.661119224910541,-3.32267491408618,3.50506526327414,-2.85414893753281
SPN13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,-2.61153661274423,-2.78563149925409,-2.28244423015868,1.6515717600837,-2.99233016990793,-2.18001395552619,-2.17993739653772,-3.28758831729123,-1.99204745815098,-3.4841792242983,-3.03602155484187,-3.10362977917471,-1.41818876872662,-2.01357744902736,-2.37326467740191,-1.4012818630265,-2.2663439212802,-2.06906362791717,-2.31833870917323,-2.29441027578957,2.57402397225492,-2.36323169648225,-2.13293194330448,-2.53402107589441,-2.44302284689054,-0.333000101117158,-2.53067614773544,-2.59825218431653,-2.44672169184679,-4.40890873949391,-2.25026430914082,-2.527711795056,-2.09874586489827,-1.87150609753417,-0.924662454454804,-2.62229740780303,-1.73235348301566,-0.273180058097868,-2.02630140133003,-1.21192482935159,-3.05317765868316,-2.91296846453995,-2.79668377930788,-2.32569819643205,-3.79229481712632,-3.77913568296588,-3.75394603807032,-3.28546399419648,1.86151055921485,0.407095144838721,-3.32267491408618,-0.815207313571956,-2.85414893753281
