TaxonID,Species,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,3,0,1,0,1,1,0,3,10,71,1,470,30021,7368,5,277,1,1,6,1,0,1,1,7,0,2,5,2,0,4,3,3,1,0,2,0,1,3,0,0,1,1,0,1,4527,1676,2887,8275,36,12,0,0,0
SP113,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;boydii,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,147
SP14,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus;murinus,0,1,3,808,32,333,2809,50,60,74,375,25,6,4,36,0,12,3,0,0,647,1297,818,15,109,1358,2,13,1,2,159,222,184,0,19,167,3,16,11,320,1260,92,428,1,12,24,15,322,13,425,0,1,0
SP17,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;thoraltensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,342,477,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,10,6,1,1,0,0,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae,31303,27234,33305,28439,36532,30514,15509,35981,23823,28168,20708,29611,6808,21379,33313,83,27054,35041,32727,26764,24810,34473,22293,14590,29683,9582,27904,28399,15746,905,34957,26249,27969,2454,12172,37833,32729,44317,27137,26286,25656,28623,31891,30768,15862,16857,14532,5817,34429,30706,12,9,13
SP22,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,893
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Faecalibaculum;rodentium,0,0,1,90,5,0,8,4,0,3,0,1,0,1,0,0,1,0,0,1,104,0,0,0,0,895,4,11,0,1,0,0,0,0,0,0,0,0,0,1,1,1,11,0,8,3,1,7,8,5,0,0,0
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;mastitidis,0,1,0,1,2,0,0,1109,8537,10695,12491,0,0,0,0,0,0,2,0,1,1,1,0,0,1,19721,4544,13072,0,118,0,2,0,0,0,2,0,0,2,2092,1091,1341,1748,0,10034,5265,6977,7149,99,138,0,0,0
SP30,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30,541
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;nasimurium,17,2,0,1,137,10,0,198,43,40,0,0,0,1,0,0,0,0,0,0,10,39,37,0,15,14,38,445,2,0,2,7,6,0,0,5,0,0,0,18,335,93,10,0,84,41,163,13,24,8,0,0,0
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,38,4,0,0
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,0,1,1,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,266,99,14,14,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,5,63,16,2,6,2,2,104,5,10,0,34,1,0,6,0,0,5,8,4,0,0,0,1,0,0,2,0,4,5,2,1,1,1,6,1,0,0,1,0,0,0,0,7,0,0,1,0,1,0,102,8,0
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,578
SP57,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;sciuri,11,15,4,9,85,29,11,2,9,61,13,12,0,0,4,0,3,3,9,1,27,138,19,4,26,7,10,1,5,0,18,0,0,0,2,46,5,0,0,6,12,9,6,35,14,8,111,0,97,468,0,0,0
SP76,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,230,72,17,0,0
SP8,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Cutibacterium;acnes,36,8,10,3,11,6,6,7,1,4,1,331,6,11,45359,1,10,9,5,7,3,3,1,34312,6,4,38,18,15674,585,10,34,17,8,14698,23,4,6,3,1,17,17,10,10,7,9,4,5,5,3,81,51,0
SP89,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,7,25,377
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,1172
SPN105,Bacteria;Cyanobacteria;NA;Chroococcales;Aphanothecaceae;Gloeothece;membranacea_nov_85.877%,2,5,4,2,1,0,0,2,11,3,409,3,0,0,2,0,1,1,10,12,0,0,0,2,0,2,15,4,0,0,2,21,2,0,0,2,0,4,3,0,0,0,1,2,19,9,2,5,2,8,0,151,0
SPN13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis_nov_96.755%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,24,0,2,0
SPN44,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;shahii_nov_87.677%,0,0,0,35,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,14,1,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP13,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,1525
SPP15,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;contaminans_lata_multivorans,34,52,52,13,38,18,6,12,18,45,10,146,6,29,57,0,85,60,31,40,11,11,5,17,17,22,58,79,7,1197,53,30,39,6,4,34,28,42,34,0,0,0,0,63,42,36,55,22,0,0,1036,39,0
SPP16,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia_contaminans_lata_multivorans,13,8,19,3,8,4,2,7,7,17,3,44,1,5,9,0,18,13,7,7,2,1,4,3,8,4,13,20,1,277,13,11,8,0,0,3,2,8,7,0,0,0,0,13,13,9,11,11,0,0,234,12,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans_subtilis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,105,4149
