TaxonID,Order,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales,31306,27235,33312,29247,36565,30848,18318,36034,23893,28313,21084,30108,36835,28752,33354,360,27067,35045,32733,26765,25457,35771,23112,14612,29792,11059,28253,28891,15747,954,35119,26474,28155,2454,12193,38000,32733,44336,27148,26606,26919,28716,32319,30770,20406,18560,17444,14420,34898,31254,33,10,13
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0,0,1,90,5,0,8,4,0,3,0,1,0,1,0,0,1,0,0,1,104,0,0,0,0,895,4,11,0,1,0,0,0,0,0,0,0,0,0,1,1,1,11,0,8,3,1,7,8,5,0,0,0
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,0,1,0,1,2,0,0,1109,8537,10695,12491,0,0,0,0,0,0,2,0,1,1,1,0,0,1,19721,4544,13072,0,118,0,2,0,0,0,2,0,0,2,2092,1091,1341,1748,0,10034,5265,6977,7149,99,138,0,0,0
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,17,2,0,1,137,10,0,198,43,40,0,0,0,1,0,0,0,0,0,0,10,39,37,0,15,14,38,445,2,0,2,7,6,0,0,5,0,0,0,18,335,93,10,0,84,41,163,13,24,8,0,0,0
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,0,1,1,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,266,99,14,14,0
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,578
SP8,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,36,8,10,3,11,6,6,7,1,4,1,331,6,11,45359,1,10,9,5,7,3,3,1,34312,6,4,38,18,15674,585,10,34,17,8,14698,23,4,6,3,1,17,17,10,10,7,9,4,5,5,3,81,51,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,7,123,2237
SPN105,Bacteria;Cyanobacteria;NA;Chroococcales,2,5,4,2,1,0,0,2,11,3,409,3,0,0,2,0,1,1,10,12,0,0,0,2,0,2,15,4,0,0,2,21,2,0,0,2,0,4,3,0,0,0,1,2,19,9,2,5,2,8,0,151,0
SPN13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0,0,0,35,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,14,1,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,136,24,0,2,0
SPP15,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,52,123,87,18,52,24,10,123,30,72,13,224,8,34,72,0,103,78,46,51,13,12,9,21,25,26,73,99,12,1479,68,42,48,7,10,38,30,50,42,0,0,0,0,83,55,45,67,33,1,0,1372,59,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales,11,15,4,9,85,29,11,2,9,61,13,12,0,0,4,0,3,3,9,1,27,138,19,4,26,7,10,1,5,0,18,0,0,0,2,46,5,0,0,6,12,9,6,35,14,8,111,0,98,468,0,209,6567
