TaxonID,Genus,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP14,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus,-1.94239147604399,-0.745381300458835,0.380442782261115,5.30581345356487,2.00379296099212,4.97826855067625,7.47407937401397,2.14987541904235,2.52630486834851,2.37991948719587,4.52988915751186,1.76844270697413,1.63964669851712,1.14787148891716,1.87937993314894,-0.949758142903468,2.01947180549943,0.544098543397068,-1.76290464263924,-1.72643292068973,5.17063910305693,6.0989755355132,6.23832574875458,1.45241922967995,3.87625596220418,5.16053062675718,-0.880875100904619,0.712329412900965,-0.455027112930706,0.407115389889277,4.10853671768057,4.52073686157105,4.58314127333627,-1.46832629804105,2.28625402629472,3.85315960012417,0.986306009344027,2.12351717194889,2.02111564022311,4.83328926396002,5.82883538411661,3.39321565719744,4.80437081526327,-0.415302951530231,0.879262055268544,1.75475532722745,1.22161088352183,4.63788350676979,0.641126153763103,4.19580764633419,-2.73863057345726,-1.81192493418159,-3.87061894227701
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,9.54562876252592,9.2201802901632,9.5876689038781,8.86640704209084,9.03234326854056,9.49516224593451,9.18261668390321,8.72106607616285,8.50527942145785,8.31893329355337,8.54037768132023,8.84883069828696,10.3011010260208,9.95694972869708,8.68763081849701,10.5392821403415,9.71732757024135,9.79680364074816,9.72671236212774,9.76265755909049,8.81689963515831,9.3788545368166,9.54325753730476,8.30018476591244,9.4804535467622,7.12654128706612,8.5192388674032,8.38535369243793,8.93086170453319,6.55657875794889,9.4993428756781,9.29234516842223,9.60557370921057,10.0173940820708,8.73453674698122,9.27378463070333,10.1779762184485,10.0221831020464,9.80694343514643,9.24085478856395,8.84239935812333,9.13009401598032,9.11452413507617,9.64467274991075,8.29163341682913,8.3940479527253,8.26274145086687,8.41644994867817,8.50846239009764,8.4791712793814,4.93227106372792,0.379267008483358,1.0455555539589
SP22,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,-1.94239147604399,-2.26588565089139,-1.90084834183085,-2.59197019436448,-2.45061427438219,-1.98356424193599,-2.14082682245211,-2.73004214902013,-2.67560063567027,-2.84514172190092,-2.45532744744115,-2.62284414451958,-1.19017025836768,-1.53302256273451,-1.94349631687926,-0.949758142903468,-1.76965635715055,-1.69227474511137,-1.76290464263924,-1.72643292068973,-2.63912612578385,-2.07064706498156,-1.90967108048696,-1.9815679748052,-2.00521447968509,-3.17988434740822,-2.81792585359186,-2.71905355819752,-1.86946805400174,-3.73676342156338,-1.98509022282543,-2.18705226427005,-1.87709443241619,-1.46832629804105,-1.96431734804246,-2.21055098852082,-1.3125555726484,-1.46787271674616,-1.68258867237072,-2.16222899518501,-2.54876657490865,-2.30885306493597,-2.31017059294878,-1.84286061944091,-2.79354465670948,-2.84189152396693,-2.87761964637587,-2.64722893459423,-2.9648345127049,-2.97514446919166,-2.73863057345726,1.6154927210014,5.26794614226054
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Faecalibaculum,-1.94239147604399,-2.26588565089139,-0.53226731718652,3.11402095275619,0.208389611671983,-1.98356424193599,1.63603102581946,-0.292088655397823,-2.67560063567027,-0.705683625902356,-2.45532744744115,-1.1901982281025,-1.19017025836768,-0.0515237686792158,-1.94349631687926,-0.949758142903468,-0.243277049522396,-1.69227474511137,-1.76290464263924,-0.189956011929512,3.34479996722076,-2.07064706498156,-1.90967108048696,-1.9815679748052,-2.00521447968509,4.74370949937901,-0.262520646656043,0.551138502828818,-1.86946805400174,-0.270295055774729,-1.98509022282543,-2.18705226427005,-1.87709443241619,-1.46832629804105,-1.96431734804246,-2.21055098852082,-1.3125555726484,-1.46787271674616,-1.68258867237072,-0.67868788612272,-1.05576111635676,-0.863248719327673,1.17350470057838,-1.84286061944091,0.486419479296725,-0.256467738292454,-1.27764132972023,0.839630860292106,0.17245169572417,-0.184280529505212,-2.73863057345726,-6.80772813592594,-3.87061894227701
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,-1.94239147604399,-0.745381300458835,-1.90084834183085,-1.12649674450187,-0.608031442282373,-1.98356424193599,-2.14082682245211,5.24178485912532,7.47864287767762,7.34802888612062,8.03482871342612,-2.62284414451958,-1.19017025836768,-1.53302256273451,-1.94349631687926,-0.949758142903468,-1.76965635715055,0.190677964754808,-1.76290464263924,-0.189956011929512,-1.06891701551451,-0.756266444018603,-1.90967108048696,-1.9815679748052,-0.551656458439359,7.83597939265743,6.69197988880081,7.5927643635405,-1.86946805400174,4.46893761879489,-1.98509022282543,-0.062733755178721,-1.87709443241619,-1.46832629804105,-1.96431734804246,-0.396159517024795,-1.3125555726484,-1.46787271674616,0.421488089333421,6.71006792560566,5.68485399115255,6.06948314397983,6.21086090518572,-1.84286061944091,7.58238783913361,7.13544756117276,7.34724673374202,7.73740472488589,2.64741913531564,3.07256933207162,-2.73863057345726,-6.80772813592594,-3.87061894227701
SP30,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,-1.94239147604399,-2.26588565089139,-1.90084834183085,-2.59197019436448,-2.45061427438219,-1.98356424193599,-2.14082682245211,-2.73004214902013,-2.67560063567027,-2.84514172190092,-2.45532744744115,-0.624132751503176,-1.19017025836768,-1.53302256273451,-1.94349631687926,-0.949758142903468,-0.243277049522396,-1.69227474511137,-1.76290464263924,-1.72643292068973,-2.63912612578385,-2.07064706498156,-1.90967108048696,-1.9815679748052,-2.00521447968509,-3.17988434740822,-2.81792585359186,-2.71905355819752,-1.86946805400174,0.807279402187041,-1.98509022282543,-2.18705226427005,-1.87709443241619,-1.46832629804105,-1.96431734804246,-2.21055098852082,-1.3125555726484,-1.46787271674616,-0.156583522959778,-2.16222899518501,-2.54876657490865,-2.30885306493597,-2.31017059294878,-1.84286061944091,-2.79354465670948,-2.84189152396693,-2.87761964637587,-2.64722893459423,-2.9648345127049,-2.97514446919166,-2.73863057345726,1.81905120328952,5.0071804125907
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,2.04597067353766,-0.167982630728076,-1.90084834183085,-1.12649674450187,3.44908667497301,1.50285200500836,-2.14082682245211,3.52042421296587,2.19533487143403,1.76929644963756,-2.45532744744115,-2.62284414451958,-1.19017025836768,-0.0515237686792158,-1.94349631687926,-0.949758142903468,-1.76965635715055,-1.69227474511137,-1.76290464263924,-1.72643292068973,1.02639601229198,2.60381913862102,3.14846963144766,-1.9815679748052,1.91029537472356,0.608473730596309,1.91675305857036,4.21355352062238,0.108545714927118,-3.73676342156338,-0.104089405091605,1.10079636667186,1.20533151616109,-1.46832629804105,-1.96431734804246,0.417254037560486,-1.3125555726484,-1.46787271674616,-1.68258867237072,1.97059120788808,4.50473368071293,3.40399066888571,1.08125925891973,-1.84286061944091,2.80315584304998,2.28608296210709,3.5921371769177,1.44444780934264,1.24170354217102,0.262441100421743,-2.73863057345726,-6.80772813592594,-3.87061894227701
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Rothia,-1.94239147604399,-0.745381300458835,-0.53226731718652,-2.59197019436448,-2.45061427438219,-1.98356424193599,-2.14082682245211,-2.73004214902013,-2.67560063567027,-2.84514172190092,-2.45532744744115,1.1983080712505,-1.19017025836768,0.520981865992471,-1.94349631687926,-0.949758142903468,-1.76965635715055,-1.69227474511137,-0.380466204749931,-1.72643292068973,-2.63912612578385,-2.07064706498156,-1.90967108048696,0.215656602531022,-2.00521447968509,-3.17988434740822,-2.81792585359186,-2.71905355819752,-1.86946805400174,1.8987795642275,-1.98509022282543,-2.18705226427005,-1.87709443241619,-1.46832629804105,-1.96431734804246,-2.21055098852082,-1.3125555726484,-1.46787271674616,-1.68258867237072,-2.16222899518501,-1.05576111635676,-2.30885306493597,-2.31017059294878,-1.84286061944091,-2.79354465670948,-1.21468500746958,-2.87761964637587,-2.64722893459423,3.63349964352891,2.74136604466087,4.07545332813543,0.820829596250821,-3.87061894227701
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,0.865706825436853,3.15551402829694,1.9677728407936,-0.55606458698786,0.378972888152191,0.00892031911996582,0.316164228320011,2.87829058238759,0.100201595654005,0.41229216037836,-2.45532744744115,2.07264369670506,0.106489258318483,-1.53302256273451,0.191371382394717,-0.949758142903468,-1.76965635715055,1.01124588916535,1.45103293076972,1.02037260548152,-2.63912612578385,-2.07064706498156,-1.90967108048696,-0.882955686137089,-2.00521447968509,-3.17988434740822,-0.880875100904619,-2.71905355819752,0.730012264897107,1.31384382272458,-0.104089405091605,-0.642985926161453,-0.38003227984373,2.23681351362922,1.16399526388635,-0.938357969920695,-1.3125555726484,-1.46787271674616,-0.156583522959778,-2.16222899518501,-2.54876657490865,-2.30885306493597,-2.31017059294878,1.30040942169037,-2.79354465670948,-2.84189152396693,-1.27764132972023,-2.64722893459423,-1.64170452467016,-2.97514446919166,6.06042089704927,0.261578513165047,-3.87061894227701
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,-1.94239147604399,-2.26588565089139,-1.90084834183085,-2.59197019436448,-2.45061427438219,-1.98356424193599,-2.14082682245211,-2.73004214902013,-2.67560063567027,-2.84514172190092,-2.45532744744115,-2.62284414451958,-1.19017025836768,-1.53302256273451,-1.94349631687926,-0.949758142903468,-1.76965635715055,-1.69227474511137,-1.76290464263924,-1.72643292068973,-2.63912612578385,-2.07064706498156,-1.90967108048696,-1.9815679748052,-2.00521447968509,-3.17988434740822,-2.81792585359186,-2.71905355819752,-1.86946805400174,-3.73676342156338,-1.98509022282543,-2.18705226427005,-1.87709443241619,-1.46832629804105,-1.96431734804246,-2.21055098852082,-1.3125555726484,-1.46787271674616,-1.68258867237072,-2.16222899518501,-2.54876657490865,-2.30885306493597,-2.31017059294878,-1.84286061944091,-2.79354465670948,-2.84189152396693,-2.87761964637587,-2.64722893459423,-2.9648345127049,-2.97514446919166,-2.73863057345726,2.05262871190068,4.83299198203998
