TaxonID,Family,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP14,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,-2.18519041054949,-1.02861700682026,0.14283673953226,4.9818171792693,1.69746617669435,4.73032302043425,7.20647602120746,1.80862015041483,2.19185478888973,2.02427677195825,4.22297322658172,1.44058718890919,1.49087541622116,0.956243668575347,1.63644289353904,-1.0684779107664,1.79826476085562,0.332564200258146,-1.98326772296915,-1.94223703577595,4.84074833733394,5.84014465239051,5.99961686369371,1.2047232328293,3.62560415224354,4.76304508333115,-1.2331158326036,0.372447718126274,-0.688710619680924,0.201816458294799,3.86040043982739,4.24735532853729,4.34850446928425,-1.65186708529618,2.04071435778941,3.57684072655907,0.822236562762978,1.94003308235562,1.81079205617677,4.56301063956189,5.51023956225303,3.10460902408045,4.51559949114467,-0.645660528960345,0.530068973179858,1.39951888673159,0.861908427724844,4.30697988994551,0.27052183967499,3.82391458768523,-3.08095939513941,-1.65556845736387,-3.32270974287456
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,9.30282982802042,8.93694458380178,9.35006286114924,8.54241076779528,8.72601648424279,9.24721671569251,8.9150133310967,8.37981080753533,8.17082934199907,7.96329057831576,8.23346175039009,8.52097518022201,10.1523297437249,9.76532190835527,8.44469377888711,10.4205623724786,9.49612052559753,9.58526929760924,9.50634928179784,9.54685344400428,8.48700886943533,9.1200236536939,9.30454865224389,8.05248876906179,9.22980173680156,6.7290557436401,8.16699813570422,8.04547199766324,8.69717819778297,6.35127982635442,9.25120659782492,9.01896363538847,9.37093690515854,9.83385329481563,8.48899707847592,8.99746575713823,10.0139067718674,9.83869901245309,9.59661985110009,8.97057616416583,8.52380353625975,8.84148738286333,8.82575281095757,9.41431517248063,7.94244033474044,8.03881151222944,7.90303899506989,8.08554633185389,8.13785807600953,8.10727822073244,4.58994224204577,0.535623485301079,1.59346475336135
SP22,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-2.18519041054949,-2.54912135725282,-2.1384543845597,-2.91596646866004,-2.75694105867996,-2.23150977217799,-2.40843017525863,-3.07129741764765,-3.01005071512905,-3.20078443713853,-2.76224337837129,-2.95069966258453,-1.33894154066365,-1.72465038307632,-2.18643335648916,-1.0684779107664,-1.99086340179437,-1.9038090882503,-1.98326772296915,-1.94223703577595,-2.96901689150683,-2.32947794810426,-2.14837996554783,-2.22926397165585,-2.25586628964573,-3.57736989083424,-3.17016658529084,-3.05893525297222,-2.10315156075196,-3.94206235315786,-2.2332265006786,-2.46043379730381,-2.11173123646822,-1.65186708529618,-2.20985701654777,-2.48686986208592,-1.47662501922945,-1.65135680633943,-1.89291225641706,-2.43250761958314,-2.86736239677224,-2.59745969805296,-2.59894191706738,-2.07321819687102,-3.14273773879816,-3.1971279644628,-3.23732210217285,-2.9781325514185,-3.33543882679301,-3.34703752784062,-3.08095939513941,1.77184919781912,5.81585534166299
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,-2.18519041054949,-2.54912135725282,-0.769873359915374,2.79002467846062,-0.0979371726257892,-2.23150977217799,1.36842767301294,-0.63334392402534,-3.01005071512905,-1.06132634113997,-2.76224337837129,-1.51805374616745,-1.33894154066365,-0.243151589021029,-2.18643335648916,-1.0684779107664,-0.464484094166213,-1.9038090882503,-1.98326772296915,-0.405760127015729,3.01490920149778,-2.32947794810426,-2.14837996554783,-2.22926397165585,-2.25586628964573,4.34622395595298,-0.614761378355025,0.211256808054127,-2.10315156075196,-0.475593987369207,-2.2332265006786,-2.46043379730381,-2.11173123646822,-1.65186708529618,-2.20985701654777,-2.48686986208592,-1.47662501922945,-1.65135680633943,-1.89291225641706,-0.948966510520847,-1.37435693822035,-1.15185535244467,0.884733376459776,-2.07321819687102,0.137226397208039,-0.611704178788321,-1.63734378551721,0.508727243467828,-0.198152618363942,-0.556173588154172,-3.08095939513941,-6.65137165910822,-3.32270974287456
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,-2.18519041054949,-1.02861700682026,-2.1384543845597,-1.45049301879743,-0.914358226580145,-2.23150977217799,-2.40843017525863,4.90052959049781,7.14419279821884,6.99238617088301,7.72791278249598,-2.95069966258453,-1.33894154066365,-1.72465038307632,-2.18643335648916,-1.0684779107664,-1.99086340179437,-0.0208563783841136,-1.98326772296915,-0.405760127015729,-1.3988077812375,-1.0150973271413,-2.14837996554783,-2.22926397165585,-0.802308268399996,7.4384938492314,6.33973915710182,7.25288266876581,-2.10315156075196,4.26363868720042,-2.2332265006786,-0.336115288212477,-2.11173123646822,-1.65186708529618,-2.20985701654777,-0.672478390589898,-1.47662501922945,-1.65135680633943,0.21116450528708,6.43978930120754,5.36625816928897,5.78087651086283,5.92208958106712,-2.07321819687102,7.23319475704492,6.78021112067689,6.98754427794503,7.40650110806161,2.27681482122752,2.70067627342266,-3.08095939513941,-6.65137165910822,-3.32270974287456
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,1.80317173903216,-0.4512183370895,-2.1384543845597,-1.45049301879743,3.14275989067524,1.25490647476636,-2.40843017525863,3.17916894433835,1.86088479197525,1.41365373439994,-2.76224337837129,-2.95069966258453,-1.33894154066365,-0.243151589021029,-2.18643335648916,-1.0684779107664,-1.99086340179437,-1.9038090882503,-1.98326772296915,-1.94223703577595,0.696505246568999,2.34498825549832,2.90976074638679,-2.22926397165585,1.65964356476292,0.210988187170282,1.56451232687137,3.87367182584769,-0.1251377918231,-3.94206235315786,-0.352225682944782,0.8274148336381,0.970694712109063,-1.65186708529618,-2.20985701654777,0.140935163995383,-1.47662501922945,-1.65135680633943,-1.89291225641706,1.70031258348995,4.18613785884935,3.11538403576871,0.792487934801132,-2.07321819687102,2.45396276096129,1.93084652161122,3.23243472112071,1.11354419251836,0.871099228082909,-0.109451958227217,-3.08095939513941,-6.65137165910822,-3.32270974287456
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae,-2.18519041054949,-1.02861700682026,-0.769873359915374,-2.91596646866004,-2.75694105867996,-2.23150977217799,-2.40843017525863,-3.07129741764765,-3.01005071512905,-3.20078443713853,-2.76224337837129,0.870452553185551,-1.33894154066365,0.329354045650659,-2.18643335648916,-1.0684779107664,-1.99086340179437,-1.9038090882503,-0.600829285079836,-1.94223703577595,-2.96901689150683,-2.32947794810426,-2.14837996554783,-0.0320393943196287,-2.25586628964573,-3.57736989083424,-3.17016658529084,-3.05893525297222,-2.10315156075196,1.69348063263302,-2.2332265006786,-2.46043379730381,-2.11173123646822,-1.65186708529618,-2.20985701654777,-2.48686986208592,-1.47662501922945,-1.65135680633943,-1.89291225641706,-2.43250761958314,-1.37435693822035,-2.59745969805296,-2.59894191706738,-2.07321819687102,-3.14273773879816,-1.56992144796545,-3.23732210217285,-2.9781325514185,3.2628953294408,2.36947298601191,3.73312450645327,0.977186073068541,-3.32270974287456
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0.622907890931353,2.87227832193552,1.73016679806474,-0.880060861283422,0.0726461038544191,-0.239025211122032,0.0485608755134965,2.53703531376007,-0.234248483804778,0.0566494451407458,-2.76224337837129,1.74478817864011,-0.0422820239774779,-1.72465038307632,-0.0515656572151908,-1.0684779107664,-1.99086340179437,0.79971154602643,1.23066985043982,0.804568490395305,-2.96901689150683,-2.32947794810426,-2.14837996554783,-1.13065168298774,-2.25586628964573,-3.57736989083424,-1.2331158326036,-3.05893525297222,0.496328758146889,1.1085448911301,-0.352225682944782,-0.916367459195209,-0.614669083895755,2.05327272637409,0.918455595381047,-1.2146768434858,-1.47662501922945,-1.65135680633943,-0.366907107006119,-2.43250761958314,-2.86736239677224,-2.59745969805296,-2.59894191706738,1.07005184426026,-3.14273773879816,-3.1971279644628,-1.63734378551721,-2.9781325514185,-2.01230883875828,-3.34703752784062,5.71809207536712,0.417934989982768,-3.32270974287456
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,-2.18519041054949,-2.54912135725282,-2.1384543845597,-2.91596646866004,-2.75694105867996,-2.23150977217799,-2.40843017525863,-3.07129741764765,-3.01005071512905,-3.20078443713853,-2.76224337837129,-2.95069966258453,-1.33894154066365,-1.72465038307632,-2.18643335648916,-1.0684779107664,-1.99086340179437,-1.9038090882503,-1.98326772296915,-1.94223703577595,-2.96901689150683,-2.32947794810426,-2.14837996554783,-2.22926397165585,-2.25586628964573,-3.57736989083424,-3.17016658529084,-3.05893525297222,-2.10315156075196,-3.94206235315786,-2.2332265006786,-2.46043379730381,-2.11173123646822,-1.65186708529618,-2.20985701654777,-2.48686986208592,-1.47662501922945,-1.65135680633943,-1.89291225641706,-2.43250761958314,-2.86736239677224,-2.59745969805296,-2.59894191706738,-2.07321819687102,-3.14273773879816,-3.1971279644628,-3.23732210217285,-2.9781325514185,-3.33543882679301,-3.34703752784062,-3.08095939513941,2.2089851887184,5.38090118144242
SP8,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,2.54364945500166,0.838526450261995,1.27261757915973,-0.519091916579058,0.651580171455699,0.764282337215588,1.0883481334554,-0.111877845424837,-1.62118472114124,-0.803515663898898,-1.40672412150052,4.01231431557174,1.49087541622116,1.923273789566,8.75319818920623,4.538128378251,1.62045606778291,1.35728212498875,0.784498767597686,1.33631417412565,-0.449470497578973,-0.11383143467684,-0.495065964470667,8.90714820715598,0.772810248136977,-0.986735771112628,1.56451232687137,0.688845580323187,8.69259521532752,5.8643478792529,1.12716051995201,2.37776917935521,1.98203335504328,4.11095710734822,8.67740210255652,1.60879738142588,1.08450517004314,1.00411345563941,0.575127450527354,-0.948966510520847,1.22126030096426,1.43065744848729,0.792487934801132,1.41369985722321,0.00905626535458204,0.435359249791034,-0.415247023102044,0.184419439896731,-0.642449270878169,-1.02690184941428,5.48760753202079,2.26960146318135,-3.32270974287456
