TaxonID,Family,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP14,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,1,3,808,32,333,2809,50,60,74,375,25,6,4,36,0,12,3,0,0,647,1297,818,15,109,1358,2,13,1,2,159,222,184,0,19,167,3,16,11,320,1260,92,428,1,12,24,15,322,13,425,0,1,0
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,31306,27234,33309,28439,36533,30515,15509,35984,23833,28239,20709,30083,36829,28748,33318,360,27055,35042,32733,26765,24810,34474,22294,14597,29683,9701,28251,28878,15746,952,34960,26252,27971,2454,12174,37833,32730,44320,27137,26286,25659,28624,31891,30769,20394,18536,17429,14098,34885,30829,33,9,13
SP22,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,893
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0,0,1,90,5,0,8,4,0,3,0,1,0,1,0,0,1,0,0,1,104,0,0,0,0,895,4,11,0,1,0,0,0,0,0,0,0,0,0,1,1,1,11,0,8,3,1,7,8,5,0,0,0
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,0,1,0,1,2,0,0,1109,8537,10695,12491,0,0,0,0,0,0,2,0,1,1,1,0,0,1,19721,4544,13072,0,118,0,2,0,0,0,2,0,0,2,2092,1091,1341,1748,0,10034,5265,6977,7149,99,138,0,0,0
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,17,2,0,1,137,10,0,198,43,40,0,0,0,1,0,0,0,0,0,0,10,39,37,0,15,14,38,445,2,0,2,7,6,0,0,5,0,0,0,18,335,93,10,0,84,41,163,13,24,8,0,0,0
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae,0,1,1,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,266,99,14,14,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,5,63,16,2,6,2,2,104,5,10,0,34,1,0,6,0,0,5,8,4,0,0,0,1,0,0,2,0,4,5,2,1,1,1,6,1,0,0,1,0,0,0,0,7,0,0,1,0,1,0,102,8,0
SP45,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,578
SP8,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,36,8,10,3,11,6,6,7,1,4,1,331,6,11,45359,1,10,9,5,7,3,3,1,34312,6,4,38,18,15674,585,10,34,17,8,14698,23,4,6,3,1,17,17,10,10,7,9,4,5,5,3,81,51,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,7,123,2237
SPN105,Bacteria;Cyanobacteria;NA;Chroococcales;Aphanothecaceae,2,5,4,2,1,0,0,2,11,3,409,3,0,0,2,0,1,1,10,12,0,0,0,2,0,2,15,4,0,0,2,21,2,0,0,2,0,4,3,0,0,0,1,2,19,9,2,5,2,8,0,151,0
SPN13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0,0,0,35,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,14,1,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,136,24,0,2,0
SPP13,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,11,15,4,9,85,29,11,2,9,61,13,12,0,0,4,0,3,3,9,1,27,138,19,4,26,7,10,1,5,0,18,0,0,0,2,46,5,0,0,6,12,9,6,35,14,8,111,0,97,468,0,73,1525
SPP15,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,47,60,71,16,46,22,8,19,25,62,13,190,7,34,66,0,103,73,38,47,13,12,9,20,25,26,71,99,8,1474,66,41,47,6,4,37,30,50,41,0,0,0,0,76,55,45,66,33,0,0,1270,51,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,105,4149
