TaxonID,Species,S10D,S11D,S12D,S14D,S16D,S17D,S18D,S20D,S22D,S23D,S24D,S25D,S27D,S29D,S2D,S30D,S35D,S37D,S39D,S40D,S45D,S47D,S49D,S4D,S50D,S55D,S57D,S59D,S5D,S60D,S64D,S66D,S67D,S68D,S6D,S74D,S76D,S77D,S78D,S84D,S86D,S87D,S88D,S8D,S94D,S96D,S97D,S98D,A1D,A2D,N1D,N2D,PCD
SP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0.771150721880799,-1.69350778544191,-0.2700894025211,-1.87880544777156,-0.562001132015942,-0.0939424982050223,-1.56583824289818,0.108546290813408,1.34620447549354,2.88205817684945,-0.473800654785395,4.95966543335041,10.0494703824499,8.52700373279869,0.463841356887448,10.194057820835,0.0888533657527049,-0.0229668580590996,1.49509774339757,0.16222577926813,-1.90362886905885,-0.217006473055083,0.17852576861439,1.16330096101544,-1.50069402754108,-0.626853524122868,0.306168501892842,-0.63353729447495,-1.34372431652422,1.03953818301257,0.643450577045233,0.747893466577658,-0.039668475016823,-1.01653359095149,0.672458118749512,-1.61039585974175,0.349218499565543,0.830050938830974,-1.28332560435881,-1.49692776589732,-0.408443150492221,-0.208431215103374,-1.59934887204146,-0.0399218548519062,7.04436555560508,6.25020139089922,6.71661488579752,8.06323829385664,1.838013733867,0.985918173124205,-2.70316697418589,-5.25301297426584,-2.95252944158516
SP113,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;boydii,-1.56554751535789,-1.69350778544191,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-0.354971586409594,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,0.0888533657527049,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,-3.78952558979954,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,-2.76901110623213,-2.64395993673663,-2.70316697418589,1.81629367482515,4.38242674703472
SP14,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus;murinus,-1.56554751535789,-0.173003435009354,0.642620696926535,6.01897820015779,2.5959240131952,5.44072606980898,8.04906795356791,2.80949503893875,3.11080577609502,2.92321609360833,5.15589669329685,2.03760387206772,1.59240217909471,1.07931770299683,2.3107947933641,-1.03289900596327,2.35160222077453,0.881979631024366,-1.44446811988193,-1.37425112949209,5.90613635978193,6.63823550647672,6.67320859677877,1.88923796439837,4.3807764143482,5.74377944639323,-0.519675464638309,1.07454697335185,0.0707166245468169,0.354353221653116,4.50276050370595,4.96655236884553,4.92350507816318,-1.01653359095149,2.80937113076976,4.45331472890324,1.26488768266103,2.3912107288848,2.42037870823502,5.49859049324772,6.47615334998115,4.04803316142174,5.51519253617059,-0.0399218548519062,1.1371217077948,2.01408085740585,1.47332879544134,4.81745484641904,0.83694956023587,4.52699217878922,-2.70316697418589,-0.257209772521494,-2.95252944158516
SP17,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;thoraltensis,-1.56554751535789,-1.69350778544191,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,3.29471344276308,4.46733749305834,4.64514784836095,-1.34372431652422,2.53737861320151,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,0.296602161234945,-0.365617871945073,1.07612220792538,0.870138028818332,-1.4458811181974,-1.24301878060031,-2.70316697418589,-5.25301297426584,-2.95252944158516
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;danieliae,9.92237689132702,9.79255815561268,9.84972672489912,9.57957178868376,9.62444694813854,9.95758699410091,9.75760526345715,9.38060232308385,9.0893606607162,8.85971251631319,9.16633692856542,9.10217771525995,8.56571438048573,9.59224040185386,9.118895602044,8.98891203326607,10.0494210234681,10.1346561910766,10.0449655687043,10.114801987746,9.55239689188331,9.9180855003006,9.97809552968126,8.73652385145078,9.98497399890622,7.69744788720195,8.86807984445011,8.73084538039486,9.45660544201072,6.45318825697883,9.89348084654741,9.738046393341,9.94586600959036,10.4691867891603,9.2574895571279,9.87393975948241,10.4565273386017,10.2898089678532,10.2062065031583,9.90615601785165,9.4896004004327,9.78487658425227,9.82534585598348,10.0200213461505,8.29818302334653,8.55842601047572,8.33267988511672,7.71079531911417,8.69112822947037,8.80635812411539,3.95694926396329,1.93398217014346,1.96364505465075
SP22,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,-1.56554751535789,-1.69350778544191,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,-3.78952558979954,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,-2.76901110623213,-2.64395993673663,-2.70316697418589,3.1702078826615,6.18603564295239
SP24,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Faecalibaculum;rodentium,-1.56554751535789,-1.69350778544191,-0.2700894025211,3.82718569934911,0.800520663875064,-1.52110672280326,2.21101960537339,0.367530964498577,-2.09109972792375,-0.16238701948989,-1.82931991165616,-0.921037063008921,-1.2374147777901,-0.120077554599549,-1.5120814566641,-1.03289900596327,0.0888533657527049,-1.35439365748408,-1.44446811988193,0.16222577926813,4.08029722394576,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,5.32695831901506,0.0986789896102671,0.9133560632797,-1.34372431652422,-0.323057224010889,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-0.0133866568350243,-0.408443150492221,-0.208431215103374,1.88432642148569,-1.46747952276258,0.74427913182298,0.00285779188594049,-1.02592341780071,1.01920219994136,0.368275102196938,0.146904002949819,-2.70316697418589,-5.25301297426584,-2.95252944158516
SP3,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;mastitidis,-1.56554751535789,-0.173003435009354,-1.63867042716543,-0.413331997908948,-0.0159003900792918,-1.52110672280326,-1.56583824289818,5.90140447902172,8.06314378542413,7.89132549253309,8.6608362492111,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,0.528559052382107,-1.44446811988193,0.16222577926813,-0.333419758789514,-0.217006473055083,-1.47478823246277,-1.54474924008677,-0.047136006295343,8.41922821229348,7.05317952506712,7.95498192399138,-1.34372431652422,4.41617545055873,-1.59086643680005,0.383081752095764,-1.53673062758928,-1.01653359095149,-1.44120024356742,0.203995611754278,-1.0339738993314,-1.20017915981025,0.820751157345329,7.37536915489336,6.33217195701709,6.72430064820413,6.92168262609304,-1.46747952276258,7.84024749165986,7.39477309135115,7.59896464566153,7.91697606453514,2.8432425417884,3.40375386452665,-2.70316697418589,-5.25301297426584,-2.95252944158516
SP30,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,-1.56554751535789,-1.69350778544191,-1.63867042716543,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,0.754517233950881,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,0.24267954505213,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,-2.76901110623213,-2.64395993673663,-2.70316697418589,3.13742538334072,5.68493824489062
SP31,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;nasimurium,2.42281463422377,0.404395234721404,-1.63867042716543,-0.413331997908948,4.04121772717609,1.96530952414109,-1.56583824289818,4.18004383286227,2.77983577918054,2.31259305605002,-1.82931991165616,-2.353682979426,-1.2374147777901,-0.120077554599549,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,1.76189326901698,3.14307910958454,3.58335247947184,-1.54474924008677,2.41481582686757,1.19172255023236,2.27795269483667,4.57577108107326,0.634289452404641,-3.78952558979954,0.290134380933774,1.54661187394634,1.545695320988,-1.01653359095149,-1.44120024356742,1.01740916633956,-1.0339738993314,-1.20017915981025,-1.28332560435881,2.63589243717577,5.15205164657748,4.05880817311001,1.79208097982705,-1.46747952276258,3.06101549557624,2.54540849228548,3.84385508883721,1.62401914899189,1.43752694864379,0.593625632876774,-2.70316697418589,-5.25301297426584,-2.95252944158516
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis,-1.56554751535789,-1.69350778544191,0.286970099750855,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,-2.353682979426,-1.2374147777901,-1.60157634865484,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-1.44446811988193,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,-1.54474924008677,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,1.03953818301257,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-2.58256599378853,-2.62590173445636,-2.46765759494497,3.4881287502773,2.12028618216843,2.86089569390284,-5.25301297426584,-2.95252944158516
SP38,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,-1.56554751535789,-0.173003435009354,-0.2700894025211,-1.87880544777156,-1.8584832221791,-1.52110672280326,-1.56583824289818,-2.07042252912373,-2.09109972792375,-2.30184511548845,-1.82931991165616,1.46746923634408,-1.2374147777901,0.452428080072139,-1.5120814566641,-1.03289900596327,-1.43752594187545,-1.35439365748408,-0.0620296819926232,-1.37425112949209,-1.90362886905885,-1.53138709401804,-1.47478823246277,0.652475337249447,-1.50069402754108,-2.59663552777217,-2.45672621732555,-2.35683599774664,-1.34372431652422,1.84601739599134,-1.59086643680005,-1.74123675699556,-1.53673062758928,-1.01653359095149,-1.44120024356742,-1.61039585974175,-1.0339738993314,-1.20017915981025,-1.28332560435881,-1.49692776589732,-0.408443150492221,-1.65403556071167,-1.59934887204146,-1.46747952276258,-2.53568500418322,-0.955359477291184,-2.62590173445636,-2.46765759494497,3.82932305000168,3.0725505771159,4.11091692740679,2.37554475791092,-2.95252944158516
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,1.24255078612296,3.72789189374642,2.22995075545902,0.157100159605061,0.971103940355272,0.471377838252696,0.891152807873945,3.53791020228399,0.684702503400516,0.955588766790827,-1.82931991165616,2.34180486179864,0.0592447388960693,-1.60157634865484,0.62278624260987,-1.03289900596327,-1.43752594187545,1.34912697679265,1.76946945352703,1.37255439667916,-1.90362886905885,-1.53138709401804,-1.47478823246277,-0.446136951418664,-1.50069402754108,-2.59663552777217,-0.519675464638309,-2.35683599774664,1.25575600237463,1.26108165448842,0.290134380933774,-0.197170418886968,-0.039668475016823,2.68860622071878,1.6871123683614,-0.338202841141621,-1.0339738993314,-1.20017915981025,0.24267954505213,-1.49692776589732,-1.90144860904411,-1.65403556071167,-1.59934887204146,1.67579051836869,-2.53568500418322,-2.58256599378853,-1.02592341780071,-2.46765759494497,-1.4458811181974,-2.64395993673663,6.09588449632064,1.81629367482515,-2.95252944158516
