taxon,lfc_(Intercept),lfc_Age_SheddingADULT SHEDDER,se_(Intercept),se_Age_SheddingADULT SHEDDER,W_(Intercept),W_Age_SheddingADULT SHEDDER,p_(Intercept),p_Age_SheddingADULT SHEDDER,q_(Intercept),q_Age_SheddingADULT SHEDDER,diff_(Intercept),diff_Age_SheddingADULT SHEDDER
Leptotrichia sp._HMT_392 (SP1) ,0.0511679235607231,-0.0523078020491851,0.386365412203951,0.590326250727738,0.132434016981088,-0.0886082941165187,0.894641009966988,0.929393216265069,1,1,FALSE,FALSE
Prevotella veroralis (SP100) ,-0.219175335997454,0.578493136919894,0.369213288511113,0.564126837371593,-0.593627972821073,1.02546643519964,0.552760967385553,0.305143154965334,1,1,FALSE,FALSE
Shuttleworthia satelles (SP101) ,-0.350538706188844,0.885007667366471,0.345866617869752,0.528465339206277,-1.01350835286697,1.67467495350915,0.310817408415629,0.0939980242227841,1,1,FALSE,FALSE
Prevotella micans (SP120) ,-0.123997294750687,0.356411040677439,0.332028881935995,0.507328436326275,-0.373453339443495,0.702525258111537,0.708811067049272,0.48235165559763,1,1,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,-0.178696778770777,0.484043170057646,0.384512809630733,0.587496450776707,-0.464735567437632,0.823908245603376,0.642120834377459,0.409991694908275,1,1,FALSE,FALSE
Neisseria oralis (SP122) ,-0.10112037970787,0.303031572244199,0.506496105350107,0.773822817288404,-0.199646904763409,0.391603304366327,0.841756741492125,0.695351346000307,1,1,FALSE,FALSE
Prevotella fusca (SP127) ,-0.075101070509119,0.242319850780447,0.312524606086935,0.477535804558735,-0.240304504177914,0.507438077872215,0.810094203476192,0.611847473922407,1,1,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,0.0580152797018032,-0.0682849663783727,0.355108258878036,0.542581747337554,0.163373501605123,-0.125851941598564,0.870224365214484,0.899849125149102,1,1,FALSE,FALSE
Selenomonas dianae (SP138) ,-0.0667481175305055,0.222829627163682,0.367209795445857,0.561066552633763,-0.181771070266417,0.397153646243343,0.855762388849494,0.691254162043867,1,1,FALSE,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,0.0445070778257105,-0.0367658286674895,0.337459902928054,0.51562423719091,0.131888492349858,-0.0713035307800647,0.895072490888109,0.943156185228247,1,1,FALSE,FALSE
Prevotella salivae (SP15) ,0.114556113806024,-0.200213579288222,0.37824573309893,0.577923660226801,0.302861615562659,-0.346436031377657,0.761995324652471,0.729015050508797,1,1,FALSE,FALSE
Veillonella sp._HMT_780 (SP152) ,0.217681386428868,-0.440839215408191,0.492632957724676,0.752647159813713,0.441873372488664,-0.585718300614199,0.658580840114263,0.55806483388871,1,1,FALSE,FALSE
Treponema sp._HMT_256 (SP153) ,0.191844329639069,-0.380552749565325,0.33332662556174,0.509310721048273,0.575544570781774,-0.747191711931892,0.564923056049345,0.454947846279593,1,1,FALSE,FALSE
Catonella morbi (SP155) ,-0.280428000905515,0.72141602170537,0.309724485177777,0.473258615855841,-0.905411145471931,1.52435898161254,0.36524761333298,0.127419060737854,1,1,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.00846087311337718,0.0473419823279555,0.324939060541253,0.496498819317395,0.0260383380787888,0.0953516513756125,0.979226759443534,0.924035517641763,1,1,FALSE,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.018697821617731,0.0234557691511291,0.329862078574335,0.504018673341727,0.056683756127843,0.0465375002787367,0.954797113941147,0.96288184555127,1,1,FALSE,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,-0.254782103988238,0.661575595565056,0.349023632821685,0.533287614631482,-0.729985250363848,1.24056058572113,0.465399200436524,0.214768119811273,1,1,FALSE,FALSE
Leptotrichia buccalis (SP160) ,0.00755477209463604,0.0494562180383504,0.340737149994629,0.520630174994423,0.0221718474042385,0.0949929919810739,0.98231087458549,0.924320393338417,1,1,FALSE,FALSE
Tannerella serpentiformis (SP161) ,-0.0561345291383355,0.198064587581952,0.323327992746142,0.494037928234463,-0.173614813433148,0.400909679727977,0.862168189391303,0.688486622994796,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0.283469019903769,-0.594343693516292,0.315868356827236,0.482643378866859,0.897427721950674,-1.23143447012923,0.369490725425052,0.218160411416237,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.4921364152766,-1.08123428271956,0.459913366702897,0.702668762193553,1.07006330084448,-1.53875387792141,0.284590816708893,0.123864393561999,1,1,FALSE,FALSE
Oribacterium sp._HMT_102 (SP170) ,-0.0806525465935143,0.255273294977369,0.317090903199589,0.484510814180947,-0.254351499143287,0.526868105944965,0.799224017066958,0.598285183585803,1,1,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP174) ,0.720646193549479,-1.61442376535628,0.37794294423605,0.577461158309163,1.90675921998266,-2.79572702358615,0.0565517743712388,0.0051783118118143,1,1,FALSE,FALSE
Prevotella sp._HMT_309 (SP175) ,0.140534893727234,-0.26083073243771,0.368579292115355,0.563158424056925,0.381288088434578,-0.463156940028912,0.702989491345965,0.643251878539773,1,1,FALSE,FALSE
Selenomonas noxia (SP176) ,-0.146940542956265,0.409945286490454,0.351865135180108,0.537627948394142,-0.417604724835983,0.762507395151112,0.676236141701062,0.445757231149805,1,1,FALSE,FALSE
