Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,113,63,14,63,14,0,14,1324,57,13,2,215,5,0,9,41,281,5,15,39,484,6,1,40,18,37,14,69,9,91,51,4,62,127,99,47,152,22,0,44,41,53,5,99,0,17,102,149,8
Prevotella veroralis (SP100) ,180,0,31,81,4,62,105,49,35,32,47,4,3,58,50,62,13,115,2,19,19,1,24,1,2,1,151,356,14,7,15,130,39,2,2,217,25,5,21,115,5,20,1,6,12,8,6,16,5
Shuttleworthia satelles (SP101) ,63,2,0,25,1,4,35,8,2,7,42,7,74,25,0,23,59,73,5,8,0,4,0,3,1,2,0,19,2,6,7,49,128,0,4,10,1,13,3,54,1,44,12,7,0,0,1,3,28
Prevotella micans (SP120) ,0,0,0,41,0,4,7,186,0,0,1,5,0,1,0,12,0,1,0,1,24,5,1,12,2,0,2,54,5,0,0,0,0,26,0,24,6,19,0,12,5,3,7,2,0,2,0,18,0
Lachnoanaerobaculum orale (SP121) ,151,141,74,274,396,23,491,30,43,95,34,143,83,17,231,129,127,779,359,166,43,494,1,294,87,384,1,53,1,34,99,261,466,9,24,13,6,170,30,110,2,232,135,15,48,33,2,81,74
Neisseria oralis (SP122) ,946,89,749,837,87,1088,99,1,10,730,1019,51,16,35,48,47,0,0,1,29,1841,26,16,382,153,94,0,128,1678,47,71,1,0,335,2,255,131,0,4,586,110,1722,45,57,91,388,42,0,118
Prevotella fusca (SP127) ,26,3,2,1,0,0,6,0,0,0,0,2,18,0,1,14,0,0,0,0,0,0,3,0,0,0,1,17,8,0,1,0,9,46,0,119,18,6,0,10,4,0,0,0,0,0,4,3,0
Megasphaera micronuciformis (SP137) ,17,378,151,476,212,16,925,219,72,254,108,49,96,113,622,26,52,693,476,71,11,73,13,88,50,822,7,138,10,23,208,212,172,31,21,58,6,76,68,29,0,69,139,11,444,80,3,161,70
Selenomonas dianae (SP138) ,0,0,0,1,0,2,1,494,0,0,0,24,1,0,0,111,150,2,0,3,14,0,3,0,0,0,4,24,0,3,4,0,0,15,0,6,51,46,0,3,5,27,4,3,0,0,0,4,1
Desulfobulbus sp._HMT_041 (SP139) ,0,0,0,1,0,16,11,0,0,0,17,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,8,1,0,0,8,4,0,9,1,58,1,9,0,85,1,2,2,209,3,0,4,37,1
Prevotella salivae (SP15) ,119,497,210,461,282,4,518,142,131,197,109,53,383,106,575,85,102,1110,268,296,113,800,28,55,29,506,49,1102,4,11,78,141,295,72,6,170,43,155,282,117,1,129,21,2,1050,81,7,88,338
Veillonella sp._HMT_780 (SP152) ,2426,189,2614,128,0,4,144,257,247,29,481,475,6,96,35,462,0,80,0,113,17,6,934,9,0,3,158,70,4262,80,17,8,22,1009,896,1,74,240,211,496,60,39,223,400,887,493,49,0,250
Treponema sp._HMT_256 (SP153) ,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,0,0,0,0,64,117,0,0,0,0,0,24,0,0,42,32,0
Catonella morbi (SP155) ,17,23,15,16,28,50,32,8,0,2,6,5,6,1,6,6,24,49,15,6,27,16,1,80,17,11,11,15,4,4,18,47,96,6,18,17,15,45,11,70,0,83,32,60,0,67,30,111,39
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,68,80,51,54,14,6,169,493,54,95,19,32,15,48,61,187,131,12,11,80,7,8,8,39,0,17,11,21,8,48,31,15,29,242,68,17,73,39,0,39,59,131,43,115,1,27,33,59,14
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0,0,0,1,0,0,5,0,0,0,10,4,9,0,0,11,0,19,0,0,0,0,3,0,0,0,10,5,0,2,19,1,16,0,0,24,31,26,0,65,0,4,6,18,0,0,13,52,0
Aggregatibacter actinomycetemcomitans (SP16) ,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,0,0,40,98,0,0,0,0,0,1,0,0,59,0,0,0,32,0,0,0,0,0,0,0,27
Leptotrichia buccalis (SP160) ,3,12,13,94,5,0,13,501,37,12,13,21,1,10,11,440,91,3,4,21,10,4,9,21,7,4,18,52,7,157,21,6,5,40,6,82,61,84,0,111,68,12,13,26,15,41,16,103,24
Tannerella serpentiformis (SP161) ,33,0,2,4,5,0,3,54,26,9,1,0,1,0,24,4,0,0,0,7,51,0,0,24,8,1,7,50,1,0,15,0,2,6,0,0,5,5,0,1,1,3,3,2,2,27,3,12,1
