Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.19711069144742,3.53982831532443,0.795524677094818,4.30455859145691,2.66773444468744,3.28244258037574,1.96361299943396,3.82615162011018,2.70573351352639,0.409361022180379,1.89411085337232,6.28645587146769,4.21108220459481,2.8911043410139,2.82564240621643,0.874612114901795,5.35220532347009,1.85668103892865,0.401078449455037,2.15840015799586,4.42047000636641,3.09530985181596,5.49808359678313,1.29102606281159,3.04246334549105,3.8464024960955,5.68451675660719,2.33324606937999,1.20313101118511,2.44779082795179,0.912913117712532,1.18863957038791,3.68547909408408,3.3295705170612,3.70560742023483,3.85325865470828,3.86517843762976,2.64353365023362,3.50372233344889,3.09954019316396,4.07281182692337,2.39539385484408,3.6518333506599,2.19138573127415,1.53991388060336,3.88291607928005,4.43680382533728,1.35646591283437,5.19707121609531,3.80559135881453,4.90436874507218,2.6119833604744,0.922558668439069,2.48805191604142,2.28795381862885,4.39005280723823,3.51595310271876,1.61835382687408,4.20435577591101,0.480911554820832,3.28466134033324,0.981624153367718,2.35302468002653,4.50090168611901,4.39024764815137,4.30411330063564,1.72590953747509
Prevotella veroralis (SP100) ,4.65940927431875,3.7104538323552,2.33596971804197,0.145675508097239,3.42542014638496,3.53027874428032,4.40596003480317,4.88220429435949,1.60712122485828,4.55249574857191,3.84949974638217,3.00931113847552,3.7341581325045,3.74855457286512,1.35930533742301,3.64720083714158,1.58636482822003,1.45121593082048,4.47861589336076,3.78764069772614,3.94089692610453,3.50077495992412,2.49523385546027,4.2528567846899,1.36848691191938,3.15325531553555,2.49610013922369,1.08048310088462,3.72885965549336,3.39225243679264,5.0717962010722,2.89338766262633,0.665054207939716,3.57319259971895,3.60716734742158,2.00743196420995,0.920739458463316,4.95936396997768,5.13296287317917,3.50500530127212,1.63046479155417,2.96593871331169,2.47317835431825,0.245475582218837,4.80567329137041,3.42866080700245,0.683385850085773,3.75436118563274,1.69051331877533,5.31888541069572,3.13202736170122,1.26824861377331,4.01360112179739,3.43497961737747,1.95148158200764,2.44414265818292,2.57149149387791,0.519741538205967,1.54509573897823,3.04586091228237,2.59151415977329,4.93286787194914,4.71387868114455,0.157096264265322,1.70142880897705,2.1266913505956,1.32044442936693
Shuttleworthia satelles (SP101) ,3.6197953264126,0.471775380190816,2.18181903821471,1.24428779676535,-0.0403157564147693,2.38165603503755,3.69821405482207,1.34124497032217,0.690830492984129,2.01879893461448,2.76957959072621,1.29451271038359,1.2492514827165,2.33148855307848,0.260693048754897,3.53719994192725,2.05636845746576,4.3824096832369,3.65917498747652,-0.144184934998189,0.682800388083045,2.53569406388053,3.95052108806711,3.80333168678771,2.06163409247932,2.35474761931778,-0.499632134330298,1.99677383275878,0.509983830625162,0.50188067889648,4.28020894769901,1.59410467849607,1.35820138849966,2.26485978006877,2.31931305911494,1.60196685610178,1.32620456657148,-0.064516550868593,2.25095936495352,1.89556738883802,1.49693339892964,2.13302959037659,1.78003117375831,0.938622762778782,3.8424989735974,4.59959375725019,-0.415226438582337,0.663318732274424,2.20133894254132,2.33228562070501,0.567078004239686,2.11554647416051,2.30885302955896,2.68872261150357,0.342043669573538,1.34553036951481,3.33363154592481,2.39154371510756,1.67862713160276,0.480911554820832,0.394289582437075,4.76581378728598,2.99487856619893,0.157096264265322,0.448665840481677,0.679772367659273,2.89598079012534
Prevotella micans (SP120) ,-0.539087756947076,3.64982921053876,2.33596971804197,0.145675508097239,-0.0403157564147693,2.86122911529943,0.171853530205909,1.34124497032217,-0.00231668757581621,2.01879893461448,1.26550219394994,4.32839674990196,0.15063919404839,0.252047011398644,0.260693048754897,0.46914700679363,1.76868638501398,0.0649215697005928,1.09422563001498,-0.144184934998189,2.06909474920294,1.92258959099413,-0.143823474154986,0.192413774143483,0.269874623251268,0.850670222541506,2.7192436905379,2.17909538955273,1.20313101118511,0.50188067889648,0.912913117712532,1.18863957038791,2.53685638484131,2.3601699598731,2.59124677459858,2.00743196420995,0.227592277903371,1.03409573779952,3.262560276632,2.58871456939797,-0.44897675012567,-0.169555502617459,-0.299410367921527,2.03723505144689,-0.0695240318307436,-0.260218647111481,2.88061042742199,3.37136893337663,0.59190103010722,3.15326617277484,1.81984097273505,2.47222141809924,0.922558668439069,1.24633878373264,1.03519085013348,2.44414265818292,0.913263417274379,1.90603589932586,0.697797878591029,0.480911554820832,1.49290187110518,2.48570155014399,2.99487856619893,2.10300641332064,-0.244481340078268,2.23791698570582,-0.47131503986113
Lachnoanaerobaculum orale (SP121) ,4.4847927638992,4.4881584009432,5.24598847332193,5.1015025656985,4.27717235712154,4.74033059468264,3.11629250937235,4.14460535122871,5.98161959311137,3.58741485252833,5.38453936876241,2.53127533753252,3.93482882796665,4.81639520286648,5.04818479153694,3.3313478877231,4.94674021536193,4.49573836854391,3.2914502073512,5.30255243666812,4.48946287785336,4.22517468398817,4.70820678976463,6.15856051326718,6.15597865470142,5.27551685439832,3.28455749958796,6.59189368289337,1.20313101118511,3.99838824036296,1.60606029827248,2.44140253888327,5.65888238371959,3.45878224854121,4.20068468703268,5.38615649002004,6.18083561219116,0.628630629691352,3.24421113796381,1.49010228072986,3.10637131136374,3.41396343583865,4.30575981806656,3.95904764892314,5.49882047193035,5.88611061055742,1.88735865441171,4.35219818638836,3.81077685497542,2.57344767752189,1.81984097273505,4.61815270104791,4.35654587292422,3.39091962758343,3.70933949956001,1.75099547762297,4.97800750972019,4.73924924338207,2.3717743121627,4.37273185293146,3.92065010705324,5.12475887975925,4.52777640151069,2.45968135725937,0.854130948589842,3.70019725380364,3.84617307367518
Neisseria oralis (SP122) ,6.314211336239,5.45195146680236,4.46759701289237,4.6454851784275,6.57975745011559,5.85457759749815,7.5718630473686,5.60392484736349,4.47502012690239,7.40237614511334,3.7912308382582,-0.209564686392684,2.54853446684676,6.84646047114842,4.78248162580394,6.703557732512,3.92817063436735,2.89813491375681,3.98459738791115,3.74763536311244,5.4868214328163,3.22884124444048,-0.143823474154986,-0.500733406416462,0.963021803811213,3.55872042364372,7.01897508248495,3.683172786329,3.34319717468138,5.55173668614602,5.8616730080907,7.88196323865786,5.91994201656042,6.4127451092189,4.70577963608969,5.94577227795547,4.78146916950391,-0.064516550868593,4.1150394957612,8.22290875724745,3.42222426078222,4.51257572450676,3.97725575109453,4.79935247381938,0.623623148729202,-0.260218647111481,5.40188472138087,6.73636326637483,1.69051331877533,5.4795677923862,4.75673274626611,-0.523510855454746,2.53199658087317,5.0564142460992,5.55697942718252,5.36191339026719,6.97879129268242,3.65523575413512,3.65962860046934,5.00270013186987,6.35786892605552,6.4950528995327,5.10029559428202,7.63977809241997,3.51671877561529,-0.706521993460618,4.3078084532504
Prevotella fusca (SP127) ,2.75674910905725,1.57038766885893,0.795524677094818,1.53196986921713,1.05829653225334,-0.183293322423991,0.171853530205909,2.84532236709845,-0.00231668757581621,0.409361022180379,1.13197080132542,-0.90271186695263,0.15063919404839,0.252047011398644,4.70334430524521,-0.224000173766315,1.07553920445404,3.00936054886703,0.401078449455037,0.548962245561756,0.682800388083045,2.0656904346348,-0.143823474154986,-0.500733406416462,0.269874623251268,0.157523041981561,-0.499632134330298,0.387335920324675,1.89627819174505,0.50188067889648,2.70467258694059,1.18863957038791,-0.0280929726202289,2.26485978006877,1.49263448593047,0.908819675541838,0.227592277903371,0.628630629691352,2.1455988492957,2.99417967750613,-0.44897675012567,1.90988603906238,0.393736812638418,1.63176994333873,-0.0695240318307436,2.04236644588256,3.43492116312772,0.663318732274424,0.59190103010722,4.72188209068868,2.81836980284618,1.42239929360057,0.922558668439069,1.07928469906947,0.342043669573538,2.26182110138896,-0.473030943845512,-0.173405642353978,-0.400814410077081,0.480911554820832,0.394289582437075,2.59106206580182,0.050439587032487,0.157096264265322,1.36495657235583,0.679772367659273,-0.47131503986113
Megasphaera micronuciformis (SP137) ,2.35128400094909,4.24453631828545,6.09716983373553,6.08321171317967,4.98356476443151,5.29107598790441,1.78129144264001,2.59400793881754,5.35897547813361,3.2425743662366,6.01693488691628,4.49091567939973,4.44109863519678,5.79331055655707,6.01326568758053,4.46734770846283,3.88894992121407,4.63963254820398,5.13727689784953,6.29036158378926,2.06909474920294,2.65347709953692,3.82646843939714,6.04173855409034,6.43739111413961,4.43418916099762,1.9852745154577,4.69140101352885,3.14904116024042,4.8713285313635,3.47786247517407,1.18863957038791,4.46054339711191,3.18115051194293,1.74394891421138,4.84064530826616,6.94054847858044,2.01492499081124,4.18970102453022,3.19485037296828,2.72907708022228,2.96593871331169,5.04292388404328,3.135847340115,5.29176813387868,4.8930729473863,3.05050946421739,5.36379909806684,3.68294348346554,4.01192779181236,1.81984097273505,3.82029456639894,5.15666517303633,2.08258680793326,3.56091949444174,0.652383188954861,3.77546429820385,4.76823678025533,2.08409223971092,6.57898583698707,4.78873873710951,2.23438712186309,3.30853612505397,0.157096264265322,1.14181302104162,4.38107434177177,3.79136483718019
Selenomonas dianae (SP138) ,-0.539087756947076,1.72453834868618,0.795524677094818,0.145675508097239,-0.0403157564147693,-0.183293322423991,0.171853530205909,0.648097789762229,-0.00231668757581621,1.50797331084849,-0.12079216716995,5.30184589561606,0.15063919404839,0.252047011398644,0.260693048754897,-0.224000173766315,3.19580274065413,0.758068750260538,0.401078449455037,-0.144184934998189,0.682800388083045,4.07613910482768,4.87345636265994,0.597878882251648,0.269874623251268,1.54381740310145,2.20841806677191,0.387335920324675,1.89627819174505,0.50188067889648,0.912913117712532,2.98039903961596,-0.0280929726202289,-0.0377253129252746,2.03163098666316,0.908819675541838,0.227592277903371,1.54492136156551,2.47410291626773,0.796955100169914,0.937317610994221,0.523591677942486,1.31002754451257,1.34408787088695,-0.0695240318307436,-0.260218647111481,2.35736228365744,0.663318732274424,0.59190103010722,1.88030049696195,3.82517454226117,3.32663674625531,0.922558668439069,0.0676837873909915,2.13380313880159,2.44414265818292,2.85917356632969,1.43603227008012,0.98547995104281,0.480911554820832,0.394289582437075,0.288476972807772,0.050439587032487,1.94885573349338,-0.244481340078268,0.902915918973482,0.221832140698815
Desulfobulbus sp._HMT_041 (SP139) ,-0.539087756947076,-0.22137180036913,-0.303087611573292,0.145675508097239,-0.0403157564147693,-0.183293322423991,0.171853530205909,0.648097789762229,-0.00231668757581621,3.2425743662366,1.67096730205811,-0.90271186695263,0.15063919404839,0.252047011398644,0.260693048754897,2.66637158412985,-0.0230730842140733,0.0649215697005928,0.401078449455037,-0.144184934998189,0.682800388083045,0.0507874140925343,-0.143823474154986,1.98417324337154,0.269874623251268,0.157523041981561,-0.499632134330298,0.387335920324675,0.509983830625162,0.50188067889648,0.912913117712532,1.88178675094785,-0.0280929726202289,-0.0377253129252746,-0.45327566312484,0.908819675541838,0.227592277903371,2.13270802646763,-0.0516257280405219,0.796955100169914,-0.44897675012567,1.43988240981664,1.89781420941469,1.34408787088695,1.53991388060336,-0.260218647111481,1.88735865441171,0.663318732274424,1.28504821066716,4.01192779181236,0.567078004239686,1.7790742375393,0.922558668439069,3.13573672252461,0.342043669573538,1.34553036951481,0.625581344822598,0.925206646314131,4.94629312064039,1.86720591594072,0.394289582437075,0.288476972807772,0.050439587032487,0.157096264265322,1.36495657235583,2.93106416626577,0.221832140698815
